"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Ornithological_Committee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional"
"http://es.dbpedia.org/resource/Unión_ornitólógica_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional"
"http://es.dbpedia.org/resource/Comité_Ornitológico_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional"
"http://es.dbpedia.org/resource/Comité_ornitológico_internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional"
"http://dbpedia.org/resource/International_Ornithologists'_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional"
"http://es.dbpedia.org/resource/International_Ornithologists'_Union","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional"
"http://es.wikipedia.org/wiki/Unión_Ornitológica_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Unión Ornitológica Internacional"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","La Unión Ornitológica Internacional (en inglés International Ornithologists' Union) anteriormente conocida como Comité Ornitológico internacional (International Ornithological Committee) es un grupo de unos 200 ornitólogos de todo el mundo que es responsable de organizar el congreso ornitológico internacional y otras actividades ornitológicas como fijar la clasificación de las aves."
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://xmlns.com/foaf/0.1/name","International Ornithologists' Union"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://xmlns.com/foaf/0.1/nick","IOU (en español UOI)"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181226195736/http:/internationalornithology.org/"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://xmlns.com/foaf/0.1/homepage","http://www.internationalornithology.org/"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Ornitología"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_Ornitológica_Internacional"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://es.dbpedia.org/property/acrónimo","IOU"
"http://es.dbpedia.org/resource/Unión_Ornitológica_Internacional","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/International_Union_of_Biological_Sciences"
