"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Le_Havre"
"http://es.dbpedia.org/resource/Universidad_de_le_havre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Le_Havre"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Le Havre"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Le Havre (en francés, Université Le Havre Normandie) es una universidad francesa en situada en la ciudad del mismo nombre, inaugurada oficialmente en 1984 por el entonces Primer Ministro Francés Laurent Fabius. Había funcionado como Centro de Estudios Universitarios desde 1967, dependiente de la Universidad de Ruan. La universidad ofrece diversos estudios de formación profesional, dentro de los programas del , hacia los que se orienta especialmente y para lo que cuenta con el apoyo de las empresas en el ."
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpff1"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://xmlns.com/foaf/0.1/name","Universidad de Le Havre"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://xmlns.com/foaf/0.1/homepage","https://www.univ-lehavre.fr/"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://xmlns.com/foaf/0.1/homepage","http://www.univ-lehavre.fr/index.php"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_la_región_de_Normandía"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1984"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1984"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Havre"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Le_Havre"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://es.dbpedia.org/property/estudiantes",7708
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://es.dbpedia.org/property/fundación",1984
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://es.dbpedia.org/property/imagen","La bibliothèque universitaire.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://es.dbpedia.org/property/nombre","Universidad de Le Havre"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://es.dbpedia.org/property/pieDeImagen","Interior de la biblioteca de la universidad"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://es.dbpedia.org/property/presupuesto","6.9E7"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://es.dbpedia.org/property/sitioWeb","https://www.univ-lehavre.fr/"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://dbpedia.org/ontology/wikiPageID",1825599
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://dbpedia.org/ontology/wikiPageRevisionID",124135219
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.univ-lehavre.fr/"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-lehavre.fr/index.php"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://dbpedia.org/ontology/numberOfStudents",7708
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Le_Havre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Le_Havre?oldid=124135219&ns=0"
