"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020"
"http://es.dbpedia.org/resource/Gonçalo_Paciência","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Eintracht Fráncfort en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Eintracht Fráncfort en los años 2020"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020","http://dbpedia.org/ontology/wikiPageID",9245355
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020","http://dbpedia.org/ontology/wikiPageRevisionID",122611612
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020?oldid=122611612&ns=14"
"http://es.dbpedia.org/resource/Jonathan_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020"
"http://es.dbpedia.org/resource/Lucas_Torró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Eintracht_Fráncfort_en_los_años_2020"
