"subject","predicate","object"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://www.w3.org/2000/01/rdf-schema#label","Total Drama Drama Drama Drama Drama Island"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla del Drama Drama Drama Drama Drama"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://www.w3.org/2000/01/rdf-schema#comment","Total Drama Drama Drama Drama Drama Island (en su versión Latinoaméricana Isla del Drama Drama Drama Drama Drama) es el primer especial de Isla del Drama y el primero de toda la serie de Drama Total. Su estreno fue el 1 de enero de 2010. Es de 45 minutos de duración aproximadamente."
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://xmlns.com/foaf/0.1/homepage","http://totaldramaisland.blogspot.com/"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Total_Drama_Series"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Total_Drama_Island"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Total_Drama_Drama_Drama_Drama_Drama_Island"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/cadena","Cartoon Network"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/cadena","Teletoon"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/creador","Tom McGillis"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/creador","Jennifer Pertsch"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/director","Todd Kauffman y Mark Thornton"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/edad",10
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/empresaProductora","Fresh TV Inc."
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Total Drama Island"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/numEpisodios",27
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/productor","Fresh TV Inc. / Teletoon"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/productorEjecutivo","Tom McGillis, Jennifer Pertsch, George Elliott, Brian Irving"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/sitioWeb","http://www.tdala.com"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/sucedidoPor","Luz, drama, acción"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/título","Isla del Drama Drama Drama Drama Drama"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces",""
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces","Kristin Fairlie: Bridgette"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces","Sarah Gadon: Beth"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces","Rachel Wilson: Heather"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces","Drew Nelson: Duncan"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces","Adam Reid: Justin"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces","Christian Potenza: Chris"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces","Stephanie Ann Mills: Lindsay"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces","Emilie Barlow: Courtney"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces","Clé Bennett: Chef/DJ"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces","Megan Fahlenbock: Gwen"
"http://es.dbpedia.org/resource/Total_Drama_Drama_Drama_Drama_Drama_Island","http://es.dbpedia.org/property/voces","Brian Froud: Harold"
