"subject","predicate","object"
"http://es.dbpedia.org/resource/Jevgenijus_Šuklinas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glazov"
"http://es.dbpedia.org/resource/Glazov","http://www.w3.org/2000/01/rdf-schema#label","Glazov"
"http://es.dbpedia.org/resource/Glazov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glazov"
"http://es.dbpedia.org/resource/Glazov","http://dbpedia.org/ontology/wikiPageID",7249789
"http://es.dbpedia.org/resource/Glazov","http://dbpedia.org/ontology/wikiPageRevisionID",88375486
"http://es.dbpedia.org/resource/Glazov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glázov"
"http://es.dbpedia.org/resource/Glazov","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Glazov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glazov?oldid=88375486&ns=0"
"http://es.dbpedia.org/resource/Tatiana_Baramziná","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glazov"
"http://es.wikipedia.org/wiki/Glazov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glazov"
