"subject","predicate","object"
"http://dbpedia.org/resource/2002_Dominican_Republic_parliamentary_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de la República Dominicana de 2002"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias se celebraron en la República Dominicana el 16 de mayo de 2002.​ El resultado fue una victoria para la oposición liderada por el PRD, que ganó 73 de los 150 escaños en la Cámara de Representantes. La participación electoral fue 51.0%.​"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_República_Dominicana"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Dominicana_en_2002"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2002"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://es.dbpedia.org/property/diagrama","File:Senado de la República Dominicana .svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://es.dbpedia.org/property/diagrama","File:Cámara de Diputados de la República Dominicana .svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en el Senado"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://es.dbpedia.org/property/diputados",73
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://es.dbpedia.org/property/diputados",36
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://es.dbpedia.org/property/diputados",41
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_la_República_Dominicana_de_2002","http://es.dbpedia.org/property/diputados1Ant",83
