"subject","predicate","object"
"http://es.dbpedia.org/resource/Argusionus_argus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argusianus_argus"
"http://es.dbpedia.org/resource/Argos_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argusianus_argus"
"http://es.dbpedia.org/resource/Argusianus_argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Argusianus_argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argusianus_argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Argusianus_argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Argusianus_argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Argusianus_argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Argusianus_argus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Argusianus_argus","http://www.w3.org/2000/01/rdf-schema#label","Argusianus argus"
"http://es.dbpedia.org/resource/Argusianus_argus","http://www.w3.org/2000/01/rdf-schema#comment","El argos real​ o argo gigante (Argusianus argus) es una especie de ave galliforme de la familia Phasianidae. Habita las selvas de la península de Malaca, Borneo y Sumatra."
"http://es.dbpedia.org/resource/Argusianus_argus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm2n4"
"http://es.dbpedia.org/resource/Argusianus_argus","http://xmlns.com/foaf/0.1/name","Argo real"
"http://es.dbpedia.org/resource/Argusianus_argus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Argusianus_argus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Argusianus_argus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phasianidae"
"http://es.dbpedia.org/resource/Argusianus_argus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Argusianus_argus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argusianus_argus"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Argusianus"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/image","Argusianus argus -Lok Kawi Wildlife Park, Malaysia -male-8a.jpg"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/image2Caption","Macho"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/imageCaption","Hembra"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/name","Argo real"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/species","A. argus"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/subdivisionRanks","subespecies"
"http://es.dbpedia.org/resource/Argusianus_argus","http://es.dbpedia.org/property/synonyms","* Phasianus argus Linnaeus, 1766
* Argusianus bipunctatus
* Argus bipunctatus Wood, 1871
* Argus giganteus Temminck, 1813"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/wikiPageID",791803
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/wikiPageRevisionID",128519656
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407095617/http:/www.pedravicuda.com/nuestros-faisanes/faisan-argus-2.html"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/synonym","* Argus giganteus Temminck, 1813"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/synonym","* Argusianus bipunctatus"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/synonym","* Argus bipunctatus Wood, 1871"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/synonym","* Phasianus argus Linnaeus, 1766"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Argusianus"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Argusianus_argus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argusianus_argus?oldid=128519656&ns=0"
"http://es.dbpedia.org/resource/Argusianus_argus","http://dbpedia.org/ontology/abstract","El argos real​ o argo gigante (Argusianus argus) es una especie de ave galliforme de la familia Phasianidae. Habita las selvas de la península de Malaca, Borneo y Sumatra."
"http://es.wikipedia.org/wiki/Argusianus_argus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argusianus_argus"
"http://es.dbpedia.org/resource/Argo_gigante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argusianus_argus"
"http://es.dbpedia.org/resource/Argo_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argusianus_argus"
