"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hala_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hala_Arena"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/2000/01/rdf-schema#label","Hala Arena"
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Hala Arena es un estadio deportivo cubierto de Polonia situado en el Parque de Jan Kasprowicz de Poznań. Fue construido entre 1972 y 1974 según diseño de George Turzenieckiego. Su forma (plato invertido) es similar al Palazzetto dello Sport de Roma diseñado por Pier Luigi Nerviinaugurado en 1958. Desde hace varios años en Poznań se organizan competiciones de voleibol tanto nacional como la Liga Mundial. En 2009 fue una de las sedes del Eurobasket 2009."
"http://es.dbpedia.org/resource/Hala_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxb2c"
"http://es.dbpedia.org/resource/Hala_Arena","http://xmlns.com/foaf/0.1/name","Hala Arena"
