"subject","predicate","object"
"http://es.dbpedia.org/resource/Ui_Cheinnselaig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uí_Cheinnselaig"
"http://es.dbpedia.org/resource/Uí_Ceinnselaig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uí_Cheinnselaig"
"http://dbpedia.org/resource/Uí_Ceinnselaig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uí_Cheinnselaig"
"http://es.dbpedia.org/resource/Diarmait_mac_Maíl_na_mBó","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Uí_Cheinnselaig"
"http://es.wikipedia.org/wiki/Uí_Cheinnselaig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uí_Cheinnselaig"
"http://es.dbpedia.org/resource/Uí_Cheinnselaig","http://www.w3.org/2000/01/rdf-schema#label","Uí Cheinnselaig"
"http://es.dbpedia.org/resource/Uí_Cheinnselaig","http://www.w3.org/2000/01/rdf-schema#comment","Los Uí Cheinnselaig (recte Uí Ceinnselaig), del irlandés antiguo ""nietos de Cennsalach"", fueron una dinastía irlandesa oriunda de la provincia de Leinster que trazaban su descendencia de Énnae Cennsalach, un rey de Leinster contemporáneo de Niall de los nueve rehenes. A su vez, se dice que este Énda era nieto de  y primo carnal de , ancestro epónimo de los Uí Dúnlainge, la dinastía rival en Leinster. Entre los principales reyes de Uí Cheinnselaig destacan:"
"http://es.dbpedia.org/resource/Uí_Cheinnselaig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdr9h"
"http://es.dbpedia.org/resource/Uí_Cheinnselaig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irlanda"
"http://es.dbpedia.org/resource/Uí_Cheinnselaig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Irlanda"
"http://es.dbpedia.org/resource/Uí_Cheinnselaig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uí_Cheinnselaig"
"http://es.dbpedia.org/resource/Uí_Cheinnselaig","http://dbpedia.org/ontology/wikiPageID",3261077
"http://es.dbpedia.org/resource/Uí_Cheinnselaig","http://dbpedia.org/ontology/wikiPageRevisionID",118914355
"http://es.dbpedia.org/resource/Uí_Cheinnselaig","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Uí_Cheinnselaig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uí_Cheinnselaig?oldid=118914355&ns=0"
"http://es.dbpedia.org/resource/Uí_Cheinnselaig","http://dbpedia.org/ontology/abstract","Los Uí Cheinnselaig (recte Uí Ceinnselaig), del irlandés antiguo ""nietos de Cennsalach"", fueron una dinastía irlandesa oriunda de la provincia de Leinster que trazaban su descendencia de Énnae Cennsalach, un rey de Leinster contemporáneo de Niall de los nueve rehenes. A su vez, se dice que este Énda era nieto de  y primo carnal de , ancestro epónimo de los Uí Dúnlainge, la dinastía rival en Leinster. Las primeras menciones a los Uí Cheinnselaig los sitúan en la región en torno a Rathvilly, Condado de Carlow, y al nacimiento del Slaney, pero con el tiempo, su centro de poder se desplazó al sur, a Ferns, en Wexford. En los tiempos antiguos, los reyes de Leinster alternaban entre Uí Cheinnselaig y Uí Dúnlainge. Sin embargo, tras la muerte de Áed mac Colggen en 738, la corona de Leinster sería propiedad exclusiva de los Uí Dúnlaige hasta el siglo XI, cuando Diarmait mac Mail na mBo logró coronarse rey de Leinster. Desde entonces, y hasta la conquista normanda, serían los Uí Cheinnselaig los nuevos dominadores de la provincia Entre los principales reyes de Uí Cheinnselaig destacan: 
*  (fallecido en 603)​ 
* Áed mac Colggen (fallecido en 738) 
* Diarmait mac Maíl na mBó (fallecido en 1072) 
* Diarmait mac Murchada (fallecido en 1171)"
