"subject","predicate","object"
"http://dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gonzalo_Zárate"
"http://es.dbpedia.org/resource/Gonzalo_Zarate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonzalo_Zárate"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Zárate"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Eulogio Zárate (n. 6 de agosto de 1984 en Rosario) es un futbolista argentino. Actualmente juega como delantero en el  de Suiza."
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6zgy"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://xmlns.com/foaf/0.1/name","Gonzalo Zárate"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Kriens"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Bull_Salzburg"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grasshoppers"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Zárate"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/club","Lausanne"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/equipoDebut","PCC San José"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/imagen","Football against poverty 2014 - Gonzalo Zarate.jpg"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/nombre","Gonzalo Zárate"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/nombrecompleto","Gonzalo Zárate"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://dbpedia.org/ontology/wikiPageID",4806687
"http://es.dbpedia.org/resource/Gonzalo_Zárate","http://dbpedia.org/ontology/wikiPageRevisionID",119277212
