"subject","predicate","object"
"http://es.dbpedia.org/resource/Foco_(geometría)","http://www.w3.org/2000/01/rdf-schema#label","Foco (geometría)"
"http://es.dbpedia.org/resource/Foco_(geometría)","http://www.w3.org/2000/01/rdf-schema#comment","En geometría el foco de una curva o de una superficie es un punto singular, por lo general no perteneciente a ella, respecto del cual se mantienen constantes determinadas distancias relacionadas con todos los puntos de la misma. Una figura puede tener asociados más de un foco."
"http://es.dbpedia.org/resource/Foco_(geometría)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03__zs"
"http://es.dbpedia.org/resource/Foco_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_elemental"
"http://es.dbpedia.org/resource/Foco_(geometría)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foco_(geometría)"
"http://es.dbpedia.org/resource/Foco_(geometría)","http://dbpedia.org/ontology/wikiPageID",1393507
"http://es.dbpedia.org/resource/Foco_(geometría)","http://dbpedia.org/ontology/wikiPageRevisionID",122126796
"http://es.dbpedia.org/resource/Foco_(geometría)","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Foco_(geometría)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foco_(geometría)?oldid=122126796&ns=0"
"http://es.dbpedia.org/resource/Foco_(geometría)","http://dbpedia.org/ontology/abstract","En geometría el foco de una curva o de una superficie es un punto singular, por lo general no perteneciente a ella, respecto del cual se mantienen constantes determinadas distancias relacionadas con todos los puntos de la misma. Una figura puede tener asociados más de un foco."
"http://es.wikipedia.org/wiki/Foco_(geometría)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foco_(geometría)"
"http://dbpedia.org/resource/Focus_(geometry)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foco_(geometría)"
"http://es.dbpedia.org/resource/Foco_(geometria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foco_(geometría)"
