"subject","predicate","object"
"http://es.dbpedia.org/resource/La_poseída","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Un_diablo_con_ángel"
"http://es.wikipedia.org/wiki/Un_diablo_con_ángel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_diablo_con_ángel"
"http://es.dbpedia.org/resource/Dime_quién_fue","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Un_diablo_con_ángel"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://www.w3.org/2000/01/rdf-schema#label","Un diablo con ángel"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://www.w3.org/2000/01/rdf-schema#comment","Un diablo con ángel es una telenovela chilena de comedia de situación producida y transmitida por Televisión Nacional de Chile durante 2017. Protagonizada por Benjamín Vicuña y Daniel Muñoz, con las actuaciones de Elisa Zulueta, Begoña Basauri y Josefina Fiebelkorn."
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://xmlns.com/foaf/0.1/homepage","http://www.tvn.cl/teleseries/undiabloconangel/"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_nocturnas_de_TVN"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2017"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2017"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2017"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_diablo_con_ángel"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/ambientación",2017
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/audiencia",7.9
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Chile"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/creador","Julio Rojas"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/cámara","Multicámara"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/director","Alejandro Lagos"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/director","Matías Stagnaro"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Pablo_Díaz_(actor_chileno)"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Alex_Bowen"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/empresaProductora","Televisión Nacional de Chile"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/guionista","Pilar Gil"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Valentina_Pollarolo"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Marcelo_Castañón"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jorge_Ramírez"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/horario","81000.0"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Subtítulos_cerrados"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/lema","Todos merecen una segunda oportunidad"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/localización",""
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/numEpisodios",70
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_poseída"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/productor","Luciana Luppi"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/productor","María Luisa Sousa"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/productorEjecutivo","Alejandro Burr"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Muñoz_(actor)"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Begoña_Basauri"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elisa_Zulueta"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Benjamín_Vicuña"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/sitioWeb","http://www.tvn.cl/teleseries/undiabloconangel/"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Dime_quién_fue"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/temaPrincipal","Don diablo"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/título","Un diablo con ángel"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Consuelo_Schuster"
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://dbpedia.org/ontology/wikiPageID",7368637
"http://es.dbpedia.org/resource/Un_diablo_con_ángel","http://dbpedia.org/ontology/wikiPageRevisionID",130422145
