"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_3576","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NGC_3584"
"http://es.dbpedia.org/resource/NGC_3579","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NGC_3584"
"http://es.dbpedia.org/resource/NGC_3581","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NGC_3584"
"http://es.dbpedia.org/resource/NGC_3582","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NGC_3584"
"http://es.dbpedia.org/resource/NGC_3586","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NGC_3584"
"http://es.wikipedia.org/wiki/NGC_3584","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_3584"
"http://es.dbpedia.org/resource/NGC_3584","http://www.w3.org/2000/01/rdf-schema#label","NGC 3584"
"http://es.dbpedia.org/resource/NGC_3584","http://www.w3.org/2000/01/rdf-schema#comment","NGC 3584 (también llamada NGC 3576, NGC 3579, NGC 3581, NGC 3582 o NGC 3586) esta es una nebulosa menor ubicada en el Brazo de Sagitario de nuestra galaxia a unos pocos miles de años luz de la Nebulosa η Carinae. Cuando John Herschel descubrió esta nebulosa en 1834 él sólo pudo ver las partes brillantes de una nebulosa por eso en aquel entonces recibió seis números diferentes de clasificación. 
*  Datos: Q1105445 
*  Multimedia: NGC 3576"
"http://es.dbpedia.org/resource/NGC_3584","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvdjc"
"http://es.dbpedia.org/resource/NGC_3584","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nebulosas"
"http://es.dbpedia.org/resource/NGC_3584","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_3584"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/masaMsol","-"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/vHb","-"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/año",1834
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Carina"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/John_Herschel"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/distAl",20000
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/distPc","-"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/edad","-"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/estrellas","-"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/magabsV","-"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/magapaV","-"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/masaKg","-"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/nombre","NGC 3584"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/nombres","NGC 3576, NGC 3579, NGC 3581, NGC 3,582, NGC 3586, ESO 129-EN5"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/notas","Cercana a NGC 3603"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/radioAl","-"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/tamV","-"
"http://es.dbpedia.org/resource/NGC_3584","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/NGC_3584","http://dbpedia.org/ontology/wikiPageID",5590211
"http://es.dbpedia.org/resource/NGC_3584","http://dbpedia.org/ontology/wikiPageRevisionID",128086800
"http://es.dbpedia.org/resource/NGC_3584","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/NGC_3584","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_3584?oldid=128086800&ns=0"
"http://es.dbpedia.org/resource/NGC_3584","http://dbpedia.org/ontology/abstract","NGC 3584 (también llamada NGC 3576, NGC 3579, NGC 3581, NGC 3582 o NGC 3586) esta es una nebulosa menor ubicada en el Brazo de Sagitario de nuestra galaxia a unos pocos miles de años luz de la Nebulosa η Carinae. Cuando John Herschel descubrió esta nebulosa en 1834 él sólo pudo ver las partes brillantes de una nebulosa por eso en aquel entonces recibió seis números diferentes de clasificación. El astrofotógrafo argentino Claudio Pietrasanta, perteneciente a la Asociación Argentina Amigos de la Astronomía ha tomado numerosas fotografías de este objeto, algunas de las cuales ilustran importantes revistas astronómicas. 
*  Datos: Q1105445 
*  Multimedia: NGC 3576"
