"subject","predicate","object"
"http://es.dbpedia.org/resource/Oração","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Francisco_Nicholson"
"http://es.dbpedia.org/resource/Oração","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francisco_Nicholson"
"http://es.wikipedia.org/wiki/Francisco_Nicholson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Nicholson"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/2000/01/rdf-schema#label","Francisco Nicholson"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/2000/01/rdf-schema#comment","Francisco António de Vasconcelos Nicholson, más conocido como Francisco Nicholson​ (Lisboa, Portugal; 26 de junio de 1938 – ibídem, 12 de abril de 2016) fue un actor, director de escena, dramaturgo y argumentista televisivo portugués. También ha escrito la letra de varias canciones para competiciones musicales, como «Oração», que participó en el Festival de la Canción de Eurovisión 1964, o «Amar é vencer», que participó en el III Festival Internacional de la Canción de Portugal."
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://xmlns.com/foaf/0.1/name","Francisco Nicholson"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Nicholson"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://es.dbpedia.org/property/lugarDeFallecimiento","Lisboa, Portugal"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://es.dbpedia.org/property/lugarDeNacimiento","Lisboa, Portugal"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://es.dbpedia.org/property/nombre","Francisco Nicholson"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco António de Vasconcelos Nicholson"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_escena"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://dbpedia.org/ontology/wikiPageID",7504948
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://dbpedia.org/ontology/wikiPageRevisionID",129298537
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_escena"
"http://es.dbpedia.org/resource/Francisco_Nicholson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Nicholson?oldid=129298537&ns=0"
