"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Luis_Gilarranz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Gilarranz"
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://www.w3.org/2000/01/rdf-schema#label","José Luis Gilarranz"
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Gilarranz Vaquero, (Madrid, 1954 - Madrid, 20 de febrero de 2009), fue un médico español."
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms3v5"
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Gilarranz"
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://dbpedia.org/ontology/wikiPageID",2321961
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://dbpedia.org/ontology/wikiPageRevisionID",83625619
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://dbpedia.org/ontology/wikiPageLength",1708
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Gilarranz?oldid=83625619&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Gilarranz","http://dbpedia.org/ontology/abstract","José Luis Gilarranz Vaquero, (Madrid, 1954 - Madrid, 20 de febrero de 2009), fue un médico español."
"http://es.wikipedia.org/wiki/José_Luis_Gilarranz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Gilarranz"
"http://dbpedia.org/resource/José_Luis_Gilarranz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Luis_Gilarranz"
