"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Surcouf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Surcouf"
"http://es.dbpedia.org/resource/Robert_Surcouf","http://www.w3.org/2000/01/rdf-schema#label","Robert Surcouf"
"http://es.dbpedia.org/resource/Robert_Surcouf","http://www.w3.org/2000/01/rdf-schema#comment","Robert Surcouf (Saint-Malo, diciembre de 1773 - Saint-Servan 8 de julio de 1827). Fue un corsario francés al servicio de Napoleón I. Fue famoso por enfrentarse al bloqueo continental inglés en el océano Índico, desde las islas de Mauricio y Reunión. Capturó un total de 47 naves, destacando la toma al abordaje de la fragata británica Kent con su buque el Confiance, el cual era inferior en tamaño y número de cañones. En 1815 se le nombró coronel de la Guardia Nacional en su población natal, y llevó a cabo expediciones a Angola y Zanzíbar. Los ingleses consiguieron detenerlo, pero en 1817 se escapó y regresó al ducado de Bretaña, donde alcanzó el título de barón."
"http://es.dbpedia.org/resource/Robert_Surcouf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbz6"
"http://es.dbpedia.org/resource/Robert_Surcouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Robert_Surcouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Robert_Surcouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Robert_Surcouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Surcouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_de_Francia"
"http://es.dbpedia.org/resource/Robert_Surcouf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Robert_Surcouf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Surcouf"
"http://es.dbpedia.org/resource/Robert_Surcouf","http://dbpedia.org/ontology/wikiPageID",1365879
"http://es.dbpedia.org/resource/Robert_Surcouf","http://dbpedia.org/ontology/wikiPageRevisionID",130243219
"http://es.dbpedia.org/resource/Robert_Surcouf","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Robert_Surcouf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Surcouf?oldid=130243219&ns=0"
"http://es.dbpedia.org/resource/Robert_Surcouf","http://dbpedia.org/ontology/abstract","Robert Surcouf (Saint-Malo, diciembre de 1773 - Saint-Servan 8 de julio de 1827). Fue un corsario francés al servicio de Napoleón I. Fue famoso por enfrentarse al bloqueo continental inglés en el océano Índico, desde las islas de Mauricio y Reunión. Capturó un total de 47 naves, destacando la toma al abordaje de la fragata británica Kent con su buque el Confiance, el cual era inferior en tamaño y número de cañones. En 1815 se le nombró coronel de la Guardia Nacional en su población natal, y llevó a cabo expediciones a Angola y Zanzíbar. Los ingleses consiguieron detenerlo, pero en 1817 se escapó y regresó al ducado de Bretaña, donde alcanzó el título de barón. Era reconocido por su galantería y caballerosidad, por lo que fue apodado el rey de los corsarios [Roi des Corsaires]. Sus éxitos en el área marítima, en la cual Francia no cosechó más que fracasos frente la Armada británica, le convirtieron en un héroe muy popular. Después de sus actividades como corsario, Robert Surcouf hizo comercio marítimo que le permitió aumentar su fortuna. realizó ciento veinte viajes comerciales, dos de los cuales fueron de trata de esclavos. La Armada francesa bautizó como Surcouf a cinco de sus navíos en su honor. 
*  Datos: Q555329 
*  Multimedia: Robert Surcouf"
"http://dbpedia.org/resource/Robert_Surcouf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Surcouf"
