"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_de_Fútbol_América","http://www.w3.org/2000/01/rdf-schema#label","Club de Fútbol América"
"http://es.dbpedia.org/resource/Club_de_Fútbol_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_dm0"
"http://es.dbpedia.org/resource/Club_de_Fútbol_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Fútbol_América"
"http://es.dbpedia.org/resource/Club_de_Fútbol_América","http://dbpedia.org/ontology/wikiPageID",4974848
"http://es.dbpedia.org/resource/Club_de_Fútbol_América","http://dbpedia.org/ontology/wikiPageRevisionID",73818753
"http://es.dbpedia.org/resource/Club_de_Fútbol_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_América"
"http://es.dbpedia.org/resource/Club_de_Fútbol_América","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Club_de_Fútbol_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Fútbol_América?oldid=73818753&ns=0"
"http://es.dbpedia.org/resource/Luis_Ricardo_Reyes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Fútbol_América"
"http://es.dbpedia.org/resource/Agustín_Marchesín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Fútbol_América"
"http://es.wikipedia.org/wiki/Club_de_Fútbol_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Fútbol_América"
