"subject","predicate","object"
"http://es.dbpedia.org/resource/Transap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Transap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Transap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Transap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Transap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Transap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Transap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Transap","http://www.w3.org/2000/01/rdf-schema#label","Transap"
"http://es.dbpedia.org/resource/Transap","http://www.w3.org/2000/01/rdf-schema#comment","Transap (acrónimo de Transporte Ferroviario Andrés Pirazzoli S.A.) es uno de los operadores ferroviarios de carga en la red de Ferrocarriles del Estado de Chile; es la encargada en particular del transporte de ácido sulfúrico entre los Lirios (Rancagua) y el puerto de San Antonio para la división El Teniente de CODELCO. También se encarga del transporte de celulosa de las empresas CMPC hacia los puertos de la VIII región. Y ahora se encarga del transporte de Contenedores (CFX) y Clinker (BSA) entre Quilicura y San Antonio desde 2014 y 2017, respectivamente"
"http://es.dbpedia.org/resource/Transap","http://xmlns.com/foaf/0.1/name","Transporte Ferroviario Andrés Pirazzoli S.A."
"http://es.dbpedia.org/resource/Transap","http://xmlns.com/foaf/0.1/nick","Transap"
"http://es.dbpedia.org/resource/Transap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_ferrocarril_de_Chile"
"http://es.dbpedia.org/resource/Transap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transap"
"http://es.dbpedia.org/resource/Transap","http://es.dbpedia.org/property/acrónimo","Transap"
"http://es.dbpedia.org/resource/Transap","http://es.dbpedia.org/property/género","Transporte"
"http://es.dbpedia.org/resource/Transap","http://es.dbpedia.org/property/nombre","Transporte Ferroviario Andrés Pirazzoli S.A."
"http://es.dbpedia.org/resource/Transap","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Transap","http://dbpedia.org/ontology/wikiPageID",329118
"http://es.dbpedia.org/resource/Transap","http://dbpedia.org/ontology/wikiPageRevisionID",126413242
"http://es.dbpedia.org/resource/Transap","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/Transap","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Transap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transap?oldid=126413242&ns=0"
"http://es.dbpedia.org/resource/Transap","http://dbpedia.org/ontology/abstract","Transap (acrónimo de Transporte Ferroviario Andrés Pirazzoli S.A.) es uno de los operadores ferroviarios de carga en la red de Ferrocarriles del Estado de Chile; es la encargada en particular del transporte de ácido sulfúrico entre los Lirios (Rancagua) y el puerto de San Antonio para la división El Teniente de CODELCO. También se encarga del transporte de celulosa de las empresas CMPC hacia los puertos de la VIII región. Y ahora se encarga del transporte de Contenedores (CFX) y Clinker (BSA) entre Quilicura y San Antonio desde 2014 y 2017, respectivamente El servicio de transporte de ácido sulfúrico que anteriormente era operado por la Empresa de los Ferrocarriles del Estado fue licitado a Transap en abril del 2001. El servicio de transporte de celulosa opera a partir del segundo semestre del 2005 entre las industrias de Laja, Santa Fe y Mininco esta última ubicada en la IX Región y los puertos de Coronel, San Vicente y Lirquen en la VIII Región. Este servicio era operado anteriormente por Fepasa."
"http://es.dbpedia.org/resource/Estación_Laja","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transap"
"http://es.dbpedia.org/resource/Estación_Rancagua","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transap"
"http://es.dbpedia.org/resource/Estación_Coihue","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transap"
"http://es.dbpedia.org/resource/Estación_Nacimiento","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transap"
"http://es.dbpedia.org/resource/Estación_Los_Lirios","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transap"
"http://es.dbpedia.org/resource/Estación_Concepción","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transap"
"http://es.dbpedia.org/resource/TRANSAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transap"
"http://es.wikipedia.org/wiki/Transap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transap"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transap"
"http://es.dbpedia.org/resource/Ramal_Coihue-Nacimiento","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transap"
