"subject","predicate","object"
"http://es.dbpedia.org/resource/Macande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macandé"
"http://es.dbpedia.org/resource/Macandé","http://www.w3.org/2000/01/rdf-schema#label","Macandé"
"http://es.dbpedia.org/resource/Macandé","http://www.w3.org/2000/01/rdf-schema#comment","Sobrenombre de Gabriel Díaz Fernández. Nacido en Cádiz en 1897 y fallecido en 1947. Cantaor y vendedor ambulante que hizo famosos sus pregones y fandangos artísticos."
"http://es.dbpedia.org/resource/Macandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Andalucía"
"http://es.dbpedia.org/resource/Macandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Macandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Macandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Macandé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macandé"
"http://es.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageID",269623
"http://es.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageRevisionID",128848408
"http://es.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Macandé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macandé?oldid=128848408&ns=0"
"http://es.dbpedia.org/resource/Macandé","http://dbpedia.org/ontology/abstract","Sobrenombre de Gabriel Díaz Fernández. Nacido en Cádiz en 1897 y fallecido en 1947. Cantaor y vendedor ambulante que hizo famosos sus pregones y fandangos artísticos."
"http://es.wikipedia.org/wiki/Macandé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macandé"
"http://es.dbpedia.org/resource/Gabriel_Díaz_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macandé"
