"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Avenida 68 (estación)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","La estación sencilla Avenida 68 hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio, el cual fue inaugurado en el año 2000."
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqpj3"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://xmlns.com/foaf/0.1/name","Avenida 68"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://xmlns.com/foaf/0.1/homepage","http://www.surumbo.com"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TransMilenio"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Engativá"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_68_(estación)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ferias_(estación)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/colorTítulo","#"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/dirección","Av. Calle 80 - Av. 68/Carrera 68C"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Carrera_53_(estación)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/imagen","Avenida 68, estación de Transmilenio, 2016 en Bogotá.jpg"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/inaugurada",17
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Engativá"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/línea","Calle 80"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/nombre","Av. 68"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Niza_Calle_127_(estación)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Ferias_(estación)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Carrera_53_(estación)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Salitre_-_El_Greco_(estación)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/Barrios_Unidos_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://dbpedia.org/ontology/wikiPageID",321738
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",129843589
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transmilenio.gov.co/"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surumbo.com"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://dbpedia.org/ontology/wikiPageLength",3744
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://dbpedia.org/ontology/address","Av.Calle 80entreAv. 68y Carrera 68C"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://dbpedia.org/ontology/openingYear","0017"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Carrera_53_(estación)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Engativa"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Ferias_(estación)"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_68_(estación)?oldid=129843589&ns=0"
"http://es.dbpedia.org/resource/Avenida_68_(estación)","http://dbpedia.org/ontology/abstract","La estación sencilla Avenida 68 hace parte del sistema de transporte masivo de Bogotá llamado TransMilenio, el cual fue inaugurado en el año 2000."
"http://es.dbpedia.org/resource/Carrera_53_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_68_(estación)"
"http://es.dbpedia.org/resource/Carrera_53_(estación)","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Avenida_68_(estación)"
"http://es.dbpedia.org/resource/Carrera_53_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Avenida_68_(estación)"
"http://es.dbpedia.org/resource/Niza_Calle_127_(estación)","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Avenida_68_(estación)"
"http://es.dbpedia.org/resource/Avenida_68_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_68_(estación)"
"http://dbpedia.org/resource/Avenida_68_(TransMilenio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_68_(estación)"
"http://es.dbpedia.org/resource/Ferias_(estación)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Avenida_68_(estación)"
"http://es.dbpedia.org/resource/Ferias_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Avenida_68_(estación)"
"http://es.dbpedia.org/resource/Ferias_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Avenida_68_(estación)"
"http://es.wikipedia.org/wiki/Avenida_68_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_68_(estación)"
"http://es.dbpedia.org/resource/Salitre_-_El_Greco_(estación)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Avenida_68_(estación)"
