"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miguel_Antonio_Correa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Antonio_Correa"
"http://dbpedia.org/resource/Miguel_Correa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Antonio_Correa"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/2000/01/rdf-schema#label","Miguel Antonio Correa"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Antonio Correa (Bariloche, 11 de octubre de 1983) es un canoista argentino que participó en los Juegos Olímpicos de Pekín 2008 y Londres 2012, donde consiguió el 5° puesto en la prueba doble kayak (K2) en 200 metros, junto a Rubén Rézola."
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk8t2"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Argentina"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barilochenses"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Antonio_Correa"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/club","Club Náutico Luis Piedra Buena"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/editorial","Asociación Náutica Reserva Natural de Granadero Baigorria"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/lugarNacimiento","Bariloche,  Argentina"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/nombreCompleto","Miguel Antonio Correa"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/peso","80.0"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/título","Athlete profile"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/títulos",15
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/url","http://www.reservacanotaje.com.ar/noticias.html|título= Con esta plata remando a Londres"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/url","http://www.london2012.com/athlete/correa-miguel-antonio-1086810/index.html|editorial= Sitio Oficial de Londres 2012"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/urlarchivo","https://archive.is/20130411084604/http://www.london2012.com/athlete/correa-miguel-antonio-1086810/index.html|fechaarchivo= 11 de abril de 2013"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20090218091127/http://reservacanotaje.com.ar/noticias.html|fechaarchivo= 18 de febrero de 2009"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bariloche"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/wikiPageID",5342783
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/wikiPageRevisionID",117658719
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218091127/http:/reservacanotaje.com.ar/noticias.html%7Cfechaarchivo="
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reservacanotaje.com.ar/noticias.html%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london2012.com/athlete/correa-miguel-antonio-1086810/index.html%7Ceditorial="
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130411084604/http:/www.london2012.com/athlete/correa-miguel-antonio-1086810/index.html%7Cfechaarchivo="
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/Person/weight","80.0"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/wikiPageLength",2508
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/weight",80000.0
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Antonio_Correa?oldid=117658719&ns=0"
"http://es.dbpedia.org/resource/Miguel_Antonio_Correa","http://dbpedia.org/ontology/abstract","Miguel Antonio Correa (Bariloche, 11 de octubre de 1983) es un canoista argentino que participó en los Juegos Olímpicos de Pekín 2008 y Londres 2012, donde consiguió el 5° puesto en la prueba doble kayak (K2) en 200 metros, junto a Rubén Rézola."
"http://es.dbpedia.org/resource/Miguel_Correa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Antonio_Correa"
