"subject","predicate","object"
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Davis (Dakota del Sur)"
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","Davis es un pueblo ubicado en el condado de Turner en el estado estadounidense de Dakota del Sur. En el Censo de 2010 tenía una población de 85 habitantes y una densidad poblacional de 76,32 personas por km².​ Se encuentra al sureste del estado, cerca de la confluencia de los ríos Big Sioux y Misuri."
"http://es.dbpedia.org/resource/Davis_(Dakota_del_Sur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_sh5"
