"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Cherburgo_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Cherburgo 2014 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","El holandés Jesse Huta Galung fue el campeón defensor, pero no pudo defender su título ya que decidió participar en el Torneo de Dubái 2014 que se disputó en la misma semana. El francés Kenny de Schepper ganó el título, derrotando al eslovaco Norbert Gomboš en la final por 3–6, 6–2, 6–3.​"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_t_jq7"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Cherburgo_2014"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Cherburgo_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Segunda Ronda"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",68
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",65
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",63
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",61
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","Q"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","SE"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed","PR"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Seed",""
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Ričardas Berankis"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Maxime Teixeira"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Daniel Evans"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Marc Gicquel"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Farrukh Dustov"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Norbert Gomboš"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Márton Fucsovics"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Lucas Pouille"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Matteo Viola"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Axel Michon"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' David Guez"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Dustin Brown"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Vincent Millot"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Florent Serra"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Kenny de Schepper"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Konstantin Kravchuk"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Andrea Arnaboldi"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Laurynas Grigelis"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Farrukh Dustov"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Albano Olivetti"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Grégoire Burquier"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Nikoloz Basilashvili"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Gilles Müller"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Austin Krajicek"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Marco Cecchinato"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Flavio Cipolla"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Simone Bolelli"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","''' Jan Mertl"
"http://es.dbpedia.org/resource/Challenger_de_Cherburgo_2014_(individual_masculino)","http://es.dbpedia.org/property/rd1Team","Jules Marie"
