"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estrecho_de_Sánnikov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrecho_de_Sánnikov"
"http://es.dbpedia.org/resource/Estrecho_de_Sannikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrecho_de_Sánnikov"
"http://dbpedia.org/resource/Sannikov_Strait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Sánnikov"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Sánnikov"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Sánnikov  (en ruso: пролив Санникова; proliv Sánnikova) es un estrecho situado en las costas siberianas del Ártico, que separa las aguas del mar de Láptev, al oeste, de las del mar de Siberia Oriental, al este. Administrativamente, toda la zona pertenece a la República de Saja (Yakutia) de la Federación de Rusia. Lleva su nombre en honor del explorador ruso del ártico, Yákov Sánnikov (1780-después de 1812), uno de los exploradores de las islas de Nueva Siberia."
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nl15"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://xmlns.com/foaf/0.1/name","Estrecho de Sánnikov"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://xmlns.com/foaf/0.1/name","пролив Санникова - Proliv Sánnikova"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Nueva_Siberia"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_república_de_Sajá"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Láptev"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Siberia_Oriental"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Rusia"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_de_Sánnikov"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://es.dbpedia.org/property/ancho","50.0"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_de_Nueva_Siberia"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Estrecho_de_Sánnikov","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/República_de_Sajá"
