"subject","predicate","object"
"http://es.dbpedia.org/resource/Tumba_de_la_familia_Caifás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumba_de_Caifás"
"http://es.dbpedia.org/resource/Tumba_de_la_familia_Caifas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumba_de_Caifás"
"http://dbpedia.org/resource/Caiaphas_ossuary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumba_de_Caifás"
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://www.w3.org/2000/01/rdf-schema#label","Tumba de Caifás"
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://www.w3.org/2000/01/rdf-schema#comment","La Tumba de Caifás o Tumba de la familia de Caifás es el lugar donde se dio sepultura a Caifás, Sumo Sacerdote judío de la secta de los saduceos que conspiró para lograr la condena a muerte de Jesús de Nazaret, y a la familia de aquel."
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Israel"
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I"
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas"
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caifás"
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumba_de_Caifás"
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://dbpedia.org/ontology/wikiPageID",2151679
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://dbpedia.org/ontology/wikiPageRevisionID",128741574
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2007/05/08/cultura/1178587372.html%3Fa=517c30d7e0b26770bf7e792978a9296e&t=1178631404"
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodistadigital.com/religion/mundo/2011/04/14/clavos-cristo-iglesia-religion-cineasta-documental-fraude-jesucristo.shtml"
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/ultima/ISRAEL/tumba/Caifas/sale/luz/elpepiult/19920817elpepiult_1/Tes/"
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://dbpedia.org/ontology/wikiPageLength",2818
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tumba_de_Caifás?oldid=128741574&ns=0"
"http://es.dbpedia.org/resource/Tumba_de_Caifás","http://dbpedia.org/ontology/abstract","La Tumba de Caifás o Tumba de la familia de Caifás es el lugar donde se dio sepultura a Caifás, Sumo Sacerdote judío de la secta de los saduceos que conspiró para lograr la condena a muerte de Jesús de Nazaret, y a la familia de aquel."
"http://es.wikipedia.org/wiki/Tumba_de_Caifás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumba_de_Caifás"
"http://es.dbpedia.org/resource/Tumba_de_Caifas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tumba_de_Caifás"
