"subject","predicate","object"
"http://dbpedia.org/resource/House_of_the_Virgin_Mary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://www.w3.org/2000/01/rdf-schema#label","Casa de la Virgen María"
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de la Virgen María es un lugar religioso cerca de Éfeso, a siete kilómetros de Selçuk, donde, según la tradición del lugar, el apóstol San Juan llevó a la Virgen María después de la crucifixión de Cristo, huyendo de la persecución en Jerusalén, y hasta su bienaventurada Asunción, según los católicos."
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dy4r"
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Esmirna"
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Éfeso"
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariología"
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://dbpedia.org/ontology/wikiPageID",1589234
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://dbpedia.org/ontology/wikiPageRevisionID",128438304
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://dbpedia.org/ontology/wikiPageLength",3668
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_la_Virgen_María?oldid=128438304&ns=0"
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_María","http://dbpedia.org/ontology/abstract","La Casa de la Virgen María es un lugar religioso cerca de Éfeso, a siete kilómetros de Selçuk, donde, según la tradición del lugar, el apóstol San Juan llevó a la Virgen María después de la crucifixión de Cristo, huyendo de la persecución en Jerusalén, y hasta su bienaventurada Asunción, según los católicos. La religiosa alemana Ana Catalina Emmerick habría tenido una visión de María, en su casa, sin nunca haber visitado el lugar, cuya descripción fue publicada, posteriormente, por el escritor Clemens Brentano. Desde su descubrimiento a finales del siglo XIX, el lugar ha sido destino de peregrinaje tanto cristiano como musulmán."
"http://es.dbpedia.org/resource/Casa_de_la_Virgen_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_la_Virgen_María"
"http://es.wikipedia.org/wiki/Casa_de_la_Virgen_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_la_Virgen_María"
