"subject","predicate","object"
"http://es.dbpedia.org/resource/Amuleto_(novela)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/2000/01/rdf-schema#label","Bolaño infra: 1975-1977"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://www.w3.org/2000/01/rdf-schema#comment","Bolaño infra: 1975-1977. Los años que inspiraron 'Los detectives salvajes' es un ensayo escrito por la periodista chilena Montserrat Madariaga Caro, publicado por primera vez en diciembre de 2010 por RIL editores.​ El libro surge de una tesis de grado de la Universidad Adolfo Ibáñez realizada en 2006, en que el profesor de la autora, Ricardo Martínez Gamboa, la incita a viajar a México para profundizar en el material, obteniendo información de primera mano.​"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://xmlns.com/foaf/0.1/name","Los años que inspiraron"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://xmlns.com/foaf/0.1/name","'Los detectives salvajes'"
"http://es.dbpedia.org/resource/Bolaño_infra:_1975-1977","http://xmlns.com/foaf/0.1/name","Bolaño infra: 1975-1977"
