"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sergio_Ernesto_Gutiérrez_Villanueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva"
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Sergio Ernesto Gutiérrez Villanueva"
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Ernesto Gutiérrez Villanueva es un político mexicano, miembro del Partido de la Revolución Democrática. Nació el 26 de diciembre de 1958. Es licenciado en Agronomía Zootecnista y maestro Economía y Desarrollo Regional. Fue director General de Estrategias Económicas y director General de Planeación en el gobierno de Tamaulipas. Fue secretario del Campo en el gobierno de Chiapas y secretario de planeación en el gobierno municipal de Tuxtla Gutiérrez. Fue director del . Actualmente es diputado federal en la LXI Legislatura del Congreso de la Unión de México por el X Distrito Electoral Federal del Distrito Federal."
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dvh_b"
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Ernesto_Gutiérrez_Villanueva"
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://dbpedia.org/ontology/wikiPageID",4261115
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://dbpedia.org/ontology/wikiPageRevisionID",88864568
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitl.diputados.gob.mx/LXI_leg/curricula.php%3Fdipt=34"
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://dbpedia.org/ontology/wikiPageLength",1022
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Ernesto_Gutiérrez_Villanueva?oldid=88864568&ns=0"
"http://es.dbpedia.org/resource/Sergio_Ernesto_Gutiérrez_Villanueva","http://dbpedia.org/ontology/abstract","Sergio Ernesto Gutiérrez Villanueva es un político mexicano, miembro del Partido de la Revolución Democrática. Nació el 26 de diciembre de 1958. Es licenciado en Agronomía Zootecnista y maestro Economía y Desarrollo Regional. Fue director General de Estrategias Económicas y director General de Planeación en el gobierno de Tamaulipas. Fue secretario del Campo en el gobierno de Chiapas y secretario de planeación en el gobierno municipal de Tuxtla Gutiérrez. Fue director del . Actualmente es diputado federal en la LXI Legislatura del Congreso de la Unión de México por el X Distrito Electoral Federal del Distrito Federal."
