"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/2000/01/rdf-schema#label","Estadio Pancho Pepe Cróquer"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Pancho Pepe Croquer,​ o Francisco Pepe Croquer es un estadio multiuso en donde se practica principalmente el Béisbol ubicado en la ciudad llanera de San Juan de los Morros, capital del estado Guárico en el centro-norte de Venezuela, lleva ese nombre en honor a un destacado narrador deportivo que entre otras disciplinas promovió el béisbol nacional.Esta infraestructura fue sometida a un proceso de restauración ya que fue utilizado en los Juegos Nacionales deportivos Llanos 2007."
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://xmlns.com/foaf/0.1/name","Estadio Pancho Pepe Croquer"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Venezuela"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Guárico"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_los_Morros"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Pancho_Pepe_Cróquer"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://es.dbpedia.org/property/dueño","IND"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://es.dbpedia.org/property/eventos","""Juegos Nacionales Llanos 2007"""
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://es.dbpedia.org/property/inauguración","-"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Venezuela.svg"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/San_Juan_de_Los_Morros"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://es.dbpedia.org/property/localía","Patriotas de Guárico"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://es.dbpedia.org/property/nombre","Estadio Pancho Pepe Croquer"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://es.dbpedia.org/property/pie","Conocido como Pancho Pepe Croquer"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://es.dbpedia.org/property/superficie","Pasto"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://dbpedia.org/ontology/wikiPageID",1113621
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://dbpedia.org/ontology/wikiPageRevisionID",118584027
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214356/http:/www.serviciosoxo.com/Guarico/SanJuanMorros/Junio/30_RemoEstadioPanchoPC.html"
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/Estadio_Pancho_Pepe_Cróquer","http://dbpedia.org/ontology/seatingCapacity",3000
