"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Paul_Strauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Víctor_Cordero_Gonzales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Alicia_Maguiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Yolanda_de_Carhuamayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Martina_Portocarrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Saywa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Wendy_Sulca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Lucila_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_criolla_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de folclore de Perú"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de folclore de Perú"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú","http://dbpedia.org/ontology/wikiPageID",2085917
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",107620270
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_folclore_de_Perú?oldid=107620270&ns=14"
"http://es.dbpedia.org/resource/Indio_Mayta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Susana_Baca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Luis_Abanto_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Príncipe_Sandino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
