"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Montes_García","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Bellavista_(Sevilla)"
"http://es.dbpedia.org/resource/Antonio_Montes_García","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bellavista_(Sevilla)"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Bellavista (Sevilla)"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","Bellavista es un barrio de la ciudad de Sevilla, España, situado al sur de la capital."
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxq6z"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://xmlns.com/foaf/0.1/name","Bellavista"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bellavista-La_Palmera"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Sevilla"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellavista_(Sevilla)"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://es.dbpedia.org/property/cp",41014
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Bellavista-La_Palmera"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://es.dbpedia.org/property/fiestas","Velá de Bellavista. Septiembre."
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://es.dbpedia.org/property/imagen",266
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://es.dbpedia.org/property/nombre","Bellavista"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",578889
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",128944781
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dulcenombrebellavista.es"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogsaverroes.juntadeandalucia.es/iesbellavista/files/2015/05/BELLLAVISTA_CONTEMPORANEA_Parte1.pdf"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogsaverroes.juntadeandalucia.es/iesbellavista/files/2015/05/BELLLAVISTA_CONTEMPORANEA_Parte2.pdf"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogsaverroes.juntadeandalucia.es/iesbellavista/"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sevilla.org/distritos/bellavista-la-palmera"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",33335
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://dbpedia.org/ontology/postalCode","41014"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellavista_(Sevilla)?oldid=128944781&ns=0"
"http://es.dbpedia.org/resource/Bellavista_(Sevilla)","http://dbpedia.org/ontology/abstract","Bellavista es un barrio de la ciudad de Sevilla, España, situado al sur de la capital."
"http://dbpedia.org/resource/Bellavista,_Seville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellavista_(Sevilla)"
"http://es.dbpedia.org/resource/Estación_de_Jardines_de_Hércules","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Bellavista_(Sevilla)"
"http://es.wikipedia.org/wiki/Bellavista_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellavista_(Sevilla)"
