"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Glaciers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Glaciers"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/2000/01/rdf-schema#label","Air Glaciers"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/2000/01/rdf-schema#comment","Air Glaciers es una aerolínea con base en Sion, Suiza.​ Opera como taxi aéreo, ambulancia aérea, servicios de heli-skiing, tratamiento de cultivos y algunos servicios varios."
"http://es.dbpedia.org/resource/Air_Glaciers","http://xmlns.com/foaf/0.1/name","Air Glaciers"
"http://es.dbpedia.org/resource/Air_Glaciers","http://xmlns.com/foaf/0.1/homepage","http://www.air-glaciers.ch/"
"http://es.dbpedia.org/resource/Air_Glaciers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Suiza"
"http://es.dbpedia.org/resource/Air_Glaciers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1965"
"http://es.dbpedia.org/resource/Air_Glaciers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Glaciers"
"http://es.dbpedia.org/resource/Air_Glaciers","http://es.dbpedia.org/property/aerolínea","Air Glaciers"
"http://es.dbpedia.org/resource/Air_Glaciers","http://es.dbpedia.org/property/callsign","AIR GLACIERS"
"http://es.dbpedia.org/resource/Air_Glaciers","http://es.dbpedia.org/property/flota",29
"http://es.dbpedia.org/resource/Air_Glaciers","http://es.dbpedia.org/property/fundación",1965
"http://es.dbpedia.org/resource/Air_Glaciers","http://es.dbpedia.org/property/iata","7.0"
"http://es.dbpedia.org/resource/Air_Glaciers","http://es.dbpedia.org/property/oaci","AGV"
"http://es.dbpedia.org/resource/Air_Glaciers","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Sion_(Suiza)"
"http://es.dbpedia.org/resource/Air_Glaciers","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Air_Glaciers","http://es.dbpedia.org/property/sitioWeb","http://www.air-glaciers.ch/"
"http://es.dbpedia.org/resource/Air_Glaciers","http://dbpedia.org/ontology/wikiPageID",7266979
"http://es.dbpedia.org/resource/Air_Glaciers","http://dbpedia.org/ontology/wikiPageRevisionID",119129174
"http://es.dbpedia.org/resource/Air_Glaciers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.air-glaciers.ch/"
"http://es.dbpedia.org/resource/Air_Glaciers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101017220826/http:/www.helidropzone.ch/airspray.htm"
"http://es.dbpedia.org/resource/Air_Glaciers","http://dbpedia.org/ontology/wikiPageLength",2642
"http://es.dbpedia.org/resource/Air_Glaciers","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Air_Glaciers","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Sion_(Suiza)"
"http://es.dbpedia.org/resource/Air_Glaciers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Glaciers?oldid=119129174&ns=0"
"http://es.dbpedia.org/resource/Air_Glaciers","http://dbpedia.org/ontology/abstract","Air Glaciers es una aerolínea con base en Sion, Suiza.​ Opera como taxi aéreo, ambulancia aérea, servicios de heli-skiing, tratamiento de cultivos y algunos servicios varios."
