"subject","predicate","object"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/2000/01/rdf-schema#label","Yugoslavia en los Juegos Olímpicos de Calgary 1988"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/2000/01/rdf-schema#comment","Yugoslavia estuvo representada en los Juegos Olímpicos de Calgary 1988 por un total de 22 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador alpino Bojan Križaj."
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118kdnh"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/atletas",22
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/cno","YUG"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/juegos","invierno 1988"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Yugoslavo"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Bojan_Križaj"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/rank",14
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/total",3
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/wikiPageID",5952354
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/wikiPageRevisionID",126473496
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131001063125/http:/www.sports-reference.com/olympics/countries/YUG/"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/yugoslavia"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/games","invierno 1988"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/numberOfCompetitors",22
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/numberOfOfficials",3
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/numberOfSilverMedalsWon",2
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/numberOfSports",7
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/rankInFinalMedalCount",14
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Bojan_Križaj"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Yugoslavo"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988?oldid=126473496&ns=0"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/abstract","Yugoslavia estuvo representada en los Juegos Olímpicos de Calgary 1988 por un total de 22 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el esquiador alpino Bojan Križaj."
"http://es.wikipedia.org/wiki/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://dbpedia.org/resource/Yugoslavia_at_the_1988_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Calgary_1988"
