"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cornoncillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornoncillo"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/2000/01/rdf-schema#label","Cornoncillo"
"http://es.dbpedia.org/resource/Cornoncillo","http://www.w3.org/2000/01/rdf-schema#comment","Cornoncillo es una localidad y también una pedanía españolas de la provincia de Palencia (comunidad autónoma de Castilla y León). Pertenece al municipio de Congosto de Valdavia."
"http://es.dbpedia.org/resource/Cornoncillo","http://xmlns.com/foaf/0.1/name","Cornoncillo"
"http://es.dbpedia.org/resource/Cornoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Cornoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Congosto_de_Valdavia"
"http://es.dbpedia.org/resource/Cornoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Cornoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega-Valdavia"
"http://es.dbpedia.org/resource/Cornoncillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Cornoncillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornoncillo"
