"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Solovetsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas del mar Blanco de Rusia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas del mar Blanco de Rusia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Ártico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Rusia_por_mar"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia","http://dbpedia.org/ontology/wikiPageID",5071211
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",83698549
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia?oldid=83698549&ns=14"
"http://es.dbpedia.org/resource/Isla_de_Morzhovets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Blanco_de_Rusia"
