"subject","predicate","object"
"http://es.dbpedia.org/resource/Bipirámide","http://www.w3.org/2000/01/rdf-schema#label","Bipirámide"
"http://es.dbpedia.org/resource/Bipirámide","http://www.w3.org/2000/01/rdf-schema#comment","Una bipirámide (o dipirámide) n-gonal es un poliedro formado por la reunión base-base de una pirámide n-gonal con su simétrica respecto al plano de la base. El n-gono de la bipirámide hace referencia a la figura 2D formada por la base que une las dos mitades piramidales simétricas respecto a su plano común. Las bipirámides de caras isohédricas son los poliedros duales de prismas uniformes y suelen tener caras en forma de triángulo isósceles."
"http://es.dbpedia.org/resource/Bipirámide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01blb"
"http://es.dbpedia.org/resource/Bipirámide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros"
"http://es.dbpedia.org/resource/Bipirámide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bipirámide"
"http://es.dbpedia.org/resource/Bipirámide","http://es.dbpedia.org/property/polígonosEnCaras","http://es.dbpedia.org/resource/Triángulo"
"http://es.dbpedia.org/resource/Bipirámide","http://es.dbpedia.org/property/aristas",3
"http://es.dbpedia.org/resource/Bipirámide","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Bipirámide","http://es.dbpedia.org/property/desarrollo","Generalized bipyramid net.svg"
"http://es.dbpedia.org/resource/Bipirámide","http://es.dbpedia.org/property/dual","n-gonal Prisma"
"http://es.dbpedia.org/resource/Bipirámide","http://es.dbpedia.org/property/grupoDeSimetría","Dnh"
"http://es.dbpedia.org/resource/Bipirámide","http://es.dbpedia.org/property/imagen","Hexagonale bipiramide.png"
"http://es.dbpedia.org/resource/Bipirámide","http://es.dbpedia.org/property/nombre","Bipirámides"
"http://es.dbpedia.org/resource/Bipirámide","http://es.dbpedia.org/property/vértices","n + 2"
"http://es.dbpedia.org/resource/Bipirámide","http://es.dbpedia.org/property/propiedades","Poliedro convexo, poliedro de caras uniformes"
"http://es.dbpedia.org/resource/Bipirámide","http://dbpedia.org/ontology/wikiPageID",1506639
"http://es.dbpedia.org/resource/Bipirámide","http://dbpedia.org/ontology/wikiPageRevisionID",128915268
"http://es.dbpedia.org/resource/Bipirámide","http://dbpedia.org/ontology/wikiPageLength",2006
"http://es.dbpedia.org/resource/Bipirámide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bipirámide?oldid=128915268&ns=0"
"http://es.dbpedia.org/resource/Bipirámide","http://dbpedia.org/ontology/abstract","Una bipirámide (o dipirámide) n-gonal es un poliedro formado por la reunión base-base de una pirámide n-gonal con su simétrica respecto al plano de la base. El n-gono de la bipirámide hace referencia a la figura 2D formada por la base que une las dos mitades piramidales simétricas respecto a su plano común. Las bipirámides de caras isohédricas son los poliedros duales de prismas uniformes y suelen tener caras en forma de triángulo isósceles."
"http://es.dbpedia.org/resource/Dipirámide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bipirámide"
"http://dbpedia.org/resource/Bipyramid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bipirámide"
"http://es.wikipedia.org/wiki/Bipirámide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bipirámide"
