"subject","predicate","object"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://www.w3.org/2000/01/rdf-schema#label","Paolo Tomelleri"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Tomelleri es un músico multiinstrumentista de Jazz italiano, nacido en 1938 en Vicenza. Después de haberse diplomado en el Conservatorio de Milán en 1957 inicia una larga carrera profesional que, siempre con epicentro en la capital lombarda, lo ha llevado a los más importantes escenarios europeos. Entre sus innumerables colaboraciones cabe destacar las realizadas con Tony Scott, Joe Venuti, Clark Terry, Red Mitchell o Phil Woods. Además ha escrito música para espectáculos teatrales, cine y televisión, y es responsable de la  de gran actividad en el norte de Italia"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vicenza"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Tomelleri"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://es.dbpedia.org/property/título","Paolo Tomelleri en Jumpinjazz.it"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://es.dbpedia.org/property/url","http://www.jumpinjazz.it/tomelleri.htm"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070911043544/http:/www.jumpinjazz.it/tomelleri.htm"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://dbpedia.org/ontology/wikiPageID",2272645
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://dbpedia.org/ontology/wikiPageRevisionID",125006480
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911043544/http:/www.jumpinjazz.it/tomelleri.htm"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jumpinjazz.it/tomelleri.htm"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://dbpedia.org/ontology/wikiPageLength",1188
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paolo_Tomelleri?oldid=125006480&ns=0"
"http://es.dbpedia.org/resource/Paolo_Tomelleri","http://dbpedia.org/ontology/abstract","Paolo Tomelleri es un músico multiinstrumentista de Jazz italiano, nacido en 1938 en Vicenza. Después de haberse diplomado en el Conservatorio de Milán en 1957 inicia una larga carrera profesional que, siempre con epicentro en la capital lombarda, lo ha llevado a los más importantes escenarios europeos. Entre sus innumerables colaboraciones cabe destacar las realizadas con Tony Scott, Joe Venuti, Clark Terry, Red Mitchell o Phil Woods. Además ha escrito música para espectáculos teatrales, cine y televisión, y es responsable de la  de gran actividad en el norte de Italia"
"http://es.wikipedia.org/wiki/Paolo_Tomelleri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Tomelleri"
