"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antonio_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Cardenales de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_de_España_del_siglo_XVIII"
