"subject","predicate","object"
"http://es.dbpedia.org/resource/Roca_organica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roca_orgánica"
"http://es.dbpedia.org/resource/Roca_organogena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roca_orgánica"
"http://es.dbpedia.org/resource/Roca_orgánica","http://www.w3.org/2000/01/rdf-schema#label","Roca orgánica"
"http://es.dbpedia.org/resource/Roca_orgánica","http://www.w3.org/2000/01/rdf-schema#comment","Las rocas orgánicas son rocas sedimentarias formadas por depósitos fundamentalmente de origen orgánico, es decir los restos de los organismos vivos. Rocas típicamente orgánicas son la creta, el carbón, el coral, el petróleo y la turba. 
*  Datos: Q6110224"
"http://es.dbpedia.org/resource/Roca_orgánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_sedimentarias"
"http://es.dbpedia.org/resource/Roca_orgánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roca_orgánica"
"http://es.dbpedia.org/resource/Roca_orgánica","http://dbpedia.org/ontology/wikiPageID",2418593
"http://es.dbpedia.org/resource/Roca_orgánica","http://dbpedia.org/ontology/wikiPageRevisionID",120670221
"http://es.dbpedia.org/resource/Roca_orgánica","http://dbpedia.org/ontology/wikiPageLength",1099
"http://es.dbpedia.org/resource/Roca_orgánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roca_orgánica?oldid=120670221&ns=0"
"http://es.dbpedia.org/resource/Roca_orgánica","http://dbpedia.org/ontology/abstract","Las rocas orgánicas son rocas sedimentarias formadas por depósitos fundamentalmente de origen orgánico, es decir los restos de los organismos vivos. Rocas típicamente orgánicas son la creta, el carbón, el coral, el petróleo y la turba. Un caso especial es el de la caliza, roca que puede aparecer por precipitación química pero que en su mayoría es producto de la acción de los seres vivos. El carbonato cálcico es parte del material biológico de la mayoría de los seres vivos. Forma sus partes duras. La fosilización de esos seres vivos forma la roca caliza. En los últimos tiempos se ha demostrado la importancia de la bacteria  en la síntesis del carbono, mostrando cómo el CO2 de la atmósfera se fija en los seres vivos; y cómo la vida ha ejercido un papel decisivo en la formación de la atmósfera y del relieve de la tierra. 
*  Datos: Q6110224"
"http://es.dbpedia.org/resource/Roca_organógena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roca_orgánica"
"http://es.wikipedia.org/wiki/Roca_orgánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roca_orgánica"
