"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lanjarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lanjarón","http://www.w3.org/2000/01/rdf-schema#label","Lanjarón"
"http://es.dbpedia.org/resource/Categoría:Lanjarón","http://www.w3.org/2004/02/skos/core#prefLabel","Lanjarón"
"http://es.dbpedia.org/resource/Categoría:Lanjarón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Lanjarón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Lanjarón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Categoría:Lanjarón","http://dbpedia.org/ontology/wikiPageID",4491613
"http://es.dbpedia.org/resource/Categoría:Lanjarón","http://dbpedia.org/ontology/wikiPageRevisionID",44337129
"http://es.dbpedia.org/resource/Categoría:Lanjarón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lanjarón?oldid=44337129&ns=14"
"http://es.dbpedia.org/resource/Lanjarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanjarón"
"http://es.dbpedia.org/resource/Categoría:Lanjaronenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lanjarón"
"http://es.dbpedia.org/resource/Lanjarón_(agua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanjarón"
"http://es.dbpedia.org/resource/Balneario_de_Lanjarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanjarón"
"http://es.dbpedia.org/resource/Castillo_de_Lanjarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanjarón"
