"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país","http://www.w3.org/2000/01/rdf-schema#label","Halterófilos con discapacidad por país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Halterófilos con discapacidad por país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_por_deporte_y_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país","http://dbpedia.org/ontology/wikiPageID",9231062
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",122956798
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterófilos_con_discapacidad_por_país?oldid=122956798&ns=14"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_con_discapacidad_por_país"
