"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Caballero_Rojo","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Roger_Huerta"
"http://es.dbpedia.org/resource/Tekken_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roger_Huerta"
"http://es.dbpedia.org/resource/Tekken_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roger_Huerta"
"http://es.wikipedia.org/wiki/Roger_Huerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roger_Huerta"
"http://es.dbpedia.org/resource/Rogelio_Huerta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roger_Huerta"
"http://es.dbpedia.org/resource/Roger_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Roger_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roger_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roger_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Roger_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roger_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roger_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roger_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roger_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
