"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenz_Hackenholt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenz_Hackenholt"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://www.w3.org/2000/01/rdf-schema#label","Lorenz Hackenholt"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://www.w3.org/2000/01/rdf-schema#comment","Lorenz Hackenholt Rivhack (Gelsenkirchen, Alemania; 25 de junio de 1914 – declarado muerto el 31 de diciembre de 1945) fue un suboficial de las SS, participante activo del Holocausto durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmpth"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Sobibor"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campo_de_exterminio_de_Bełżec"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_exterminio_de_Treblinka"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perpetradores_del_Holocausto"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personal_del_campo_de_concentración_de_Sachsenhausen"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenz_Hackenholt"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://dbpedia.org/ontology/wikiPageID",2368375
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://dbpedia.org/ontology/wikiPageRevisionID",127371668
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://dbpedia.org/ontology/wikiPageLength",3312
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenz_Hackenholt?oldid=127371668&ns=0"
"http://es.dbpedia.org/resource/Lorenz_Hackenholt","http://dbpedia.org/ontology/abstract","Lorenz Hackenholt Rivhack (Gelsenkirchen, Alemania; 25 de junio de 1914 – declarado muerto el 31 de diciembre de 1945) fue un suboficial de las SS, participante activo del Holocausto durante la Segunda Guerra Mundial."
"http://dbpedia.org/resource/Lorenz_Hackenholt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lorenz_Hackenholt"
