"subject","predicate","object"
"http://es.dbpedia.org/resource/Cray_X-MP","http://www.w3.org/2000/01/rdf-schema#label","Cray X-MP"
"http://es.dbpedia.org/resource/Cray_X-MP","http://www.w3.org/2000/01/rdf-schema#comment","El Cray X-MP fue un supercomputador diseñado, construido y producido por Cray Research. Fue la primera computadora de procesador vectorial, memoria compartida y proceso paralelo de la compañía. Fue el sucesor de 1982 del Cray-1 de 1976, y el computador más rápido del mundo entre 1983 y 1985. El principal diseñador fue Steve Chen."
"http://es.dbpedia.org/resource/Cray_X-MP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pxxs"
"http://es.dbpedia.org/resource/Cray_X-MP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cray"
"http://es.dbpedia.org/resource/Cray_X-MP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cray_X-MP"
"http://es.dbpedia.org/resource/Cray_X-MP","http://dbpedia.org/ontology/wikiPageID",3405320
"http://es.dbpedia.org/resource/Cray_X-MP","http://dbpedia.org/ontology/wikiPageRevisionID",119628351
"http://es.dbpedia.org/resource/Cray_X-MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/2008005"
"http://es.dbpedia.org/resource/Cray_X-MP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=7nT8QYCHm7E"
"http://es.dbpedia.org/resource/Cray_X-MP","http://dbpedia.org/ontology/wikiPageLength",9068
"http://es.dbpedia.org/resource/Cray_X-MP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cray_X-MP?oldid=119628351&ns=0"
"http://es.dbpedia.org/resource/Cray_X-MP","http://dbpedia.org/ontology/abstract","El Cray X-MP fue un supercomputador diseñado, construido y producido por Cray Research. Fue la primera computadora de procesador vectorial, memoria compartida y proceso paralelo de la compañía. Fue el sucesor de 1982 del Cray-1 de 1976, y el computador más rápido del mundo entre 1983 y 1985. El principal diseñador fue Steve Chen."
"http://dbpedia.org/resource/Cray_X-MP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cray_X-MP"
"http://es.dbpedia.org/resource/Cray_X_MP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cray_X-MP"
"http://es.wikipedia.org/wiki/Cray_X-MP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cray_X-MP"
