"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/2000/01/rdf-schema#label","Ambrose Nathaniel Henry"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/2000/01/rdf-schema#comment","Ambrose Nathaniel Henry ( n. 1936 ) es un botánico explorador inglés . Trabajó extensamente con la flora de India."
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.N.Henry"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambrose_Nathaniel_Henry"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://es.dbpedia.org/property/abreviaturaEnBotánica","A.N.Henry"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://es.dbpedia.org/property/fechaDeNacimiento",1936
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://dbpedia.org/ontology/wikiPageID",3233906
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",98706206
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://dbpedia.org/ontology/wikiPageLength",1025
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambrose_Nathaniel_Henry?oldid=98706206&ns=0"
"http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry","http://dbpedia.org/ontology/abstract","Ambrose Nathaniel Henry ( n. 1936 ) es un botánico explorador inglés . Trabajó extensamente con la flora de India."
"http://es.wikipedia.org/wiki/Ambrose_Nathaniel_Henry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry"
"http://es.dbpedia.org/resource/A_N_Henry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry"
"http://es.dbpedia.org/resource/Indobanalia_thyrsiflora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry"
"http://es.dbpedia.org/resource/A.N.Henry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambrose_Nathaniel_Henry"
