"subject","predicate","object"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bisping_vs._Le","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux"
"http://dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._Saint_Preux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux"
"http://es.wikipedia.org/wiki/UFC_Fight_Night:_Bader_vs._St._Preux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://www.w3.org/2000/01/rdf-schema#label","UFC Fight Night: Bader vs. St. Preux"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://www.w3.org/2000/01/rdf-schema#comment","UFC Fight Night: Bader vs. St. Preux (también conocido como UFC Fight Night 47) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 16 de agosto de 2014 en el  en Bangor, Maine.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010vsp4m"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Maine"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_UFC"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Maine"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Bader_vs._St._Preux"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://es.dbpedia.org/property/asistencia",5.329
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://es.dbpedia.org/property/ciudad","Bangor, Maine, Estados Unidos"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://es.dbpedia.org/property/recaudación","321.47"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Cross_Insurance_Center"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://es.dbpedia.org/property/titulo","UFC Fight Night: Bader vs. St. Preux"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://dbpedia.org/ontology/wikiPageID",6396279
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://dbpedia.org/ontology/wikiPageRevisionID",118451516
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160916064655/http:/www.ufc.com/event/Past_Events"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/organizations/Ultimate-Fighting-Championship-2"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://es.dbpedia.org/property/eventoanterior","http://es.dbpedia.org/resource/UFC_176"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://dbpedia.org/ontology/wikiPageLength",7940
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UFC_Fight_Night:_Bader_vs._St._Preux?oldid=118451516&ns=0"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://dbpedia.org/ontology/abstract","UFC Fight Night: Bader vs. St. Preux (también conocido como UFC Fight Night 47) fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 16 de agosto de 2014 en el  en Bangor, Maine.​"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Bisping_vs._Le"
"http://es.dbpedia.org/resource/UFC_176","http://es.dbpedia.org/property/eventosiguiente","http://es.dbpedia.org/resource/UFC_Fight_Night:_Bader_vs._St._Preux"
