"subject","predicate","object"
"http://es.dbpedia.org/resource/Zimri","http://es.dbpedia.org/property/epígrafe","http://es.dbpedia.org/resource/Rudolf_von_Ems"
"http://es.dbpedia.org/resource/Rudolf_von_ems","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rudolf_von_Ems"
"http://es.wikipedia.org/wiki/Rudolf_von_Ems","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_von_Ems"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://www.w3.org/2000/01/rdf-schema#label","Rudolf von Ems"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf von Ems (circa 1200–1254) fue un poeta épico medieval alemán."
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jcdc"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Austria"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán_del_siglo_XIII"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hohenems"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_von_Ems"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://dbpedia.org/ontology/wikiPageID",3093629
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://dbpedia.org/ontology/wikiPageRevisionID",130360408
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://dbpedia.org/ontology/wikiPageExternalLink","http://digi.ub.uni-heidelberg.de/sammlung1/cpg/cpg323.xml%3Fto_blatt=3r&docname=cpg323"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://dbpedia.org/ontology/wikiPageExternalLink","https://pub.uni-bielefeld.de/download/1896532/2914015"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://dbpedia.org/ontology/wikiPageLength",4482
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudolf_von_Ems?oldid=130360408&ns=0"
"http://es.dbpedia.org/resource/Rudolf_von_Ems","http://dbpedia.org/ontology/abstract","Rudolf von Ems (circa 1200–1254) fue un poeta épico medieval alemán."
"http://dbpedia.org/resource/Rudolf_von_Ems","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudolf_von_Ems"
