"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Torpedo_Zhodino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino"
"http://es.dbpedia.org/resource/FC_Torpedo_Zhodino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino"
"http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino","http://www.w3.org/2000/01/rdf-schema#label","FC Torpedo Zhodino"
"http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino","http://www.w3.org/2004/02/skos/core#prefLabel","FC Torpedo Zhodino"
"http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1961"
"http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zhodino"
"http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1961"
"http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino","http://dbpedia.org/ontology/wikiPageID",6956344
"http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino","http://dbpedia.org/ontology/wikiPageRevisionID",96055181
"http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:FC_Torpedo_Zhodino?oldid=96055181&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torpedo_Zhodino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino"
"http://es.dbpedia.org/resource/Estadio_Torpedo_(Minsk)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino"
"http://es.dbpedia.org/resource/Estadio_Torpedo_(Zhodino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Torpedo_Zhodino"
