"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Escoda","http://www.w3.org/2000/01/rdf-schema#label","Joan Escoda"
"http://es.dbpedia.org/resource/Joan_Escoda","http://www.w3.org/2000/01/rdf-schema#comment","Joan Escoda Codorniu (Tortosa, España, 1977) es el presentador del programa de meteorología de los fines de semana de Antena 3."
"http://es.dbpedia.org/resource/Joan_Escoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Joan_Escoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Escoda"
"http://es.dbpedia.org/resource/Joan_Escoda","http://dbpedia.org/ontology/wikiPageID",1475109
"http://es.dbpedia.org/resource/Joan_Escoda","http://dbpedia.org/ontology/wikiPageRevisionID",117254579
"http://es.dbpedia.org/resource/Joan_Escoda","http://dbpedia.org/ontology/wikiPageExternalLink","http://cupifotos.blogspot.com"
"http://es.dbpedia.org/resource/Joan_Escoda","http://dbpedia.org/ontology/wikiPageLength",1560
"http://es.dbpedia.org/resource/Joan_Escoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Escoda?oldid=117254579&ns=0"
"http://es.dbpedia.org/resource/Joan_Escoda","http://dbpedia.org/ontology/abstract","Joan Escoda Codorniu (Tortosa, España, 1977) es el presentador del programa de meteorología de los fines de semana de Antena 3."
"http://es.wikipedia.org/wiki/Joan_Escoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Escoda"
