"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes surinameses hacia Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes surinameses hacia Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Surinamés-estadounidense"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_surinamesa_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",7618134
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",100936840
"http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos?oldid=100936840&ns=14"
"http://es.dbpedia.org/resource/Jan_Ernst_Matzeliger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Glenn_van_Straatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_surinameses_hacia_Estados_Unidos"
