"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sierra_japonesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_japonesa"
"http://es.dbpedia.org/resource/Nokogiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_japonesa"
"http://es.dbpedia.org/resource/Sierra_japonesa","http://www.w3.org/2000/01/rdf-schema#label","Sierra japonesa"
"http://es.dbpedia.org/resource/Sierra_japonesa","http://www.w3.org/2000/01/rdf-schema#comment","La sierra japonesa o nokogiri (鋸 'nokogiri'?) es un tipo de sierra de mano usada en la carpintería japonesa que a diferencia de las sierras utilizadas en occidente corta al tirar de la sierra, no al empujar. Esto permite realizar cortes finos con mayor eficiencia, dejando incisiones más angostas. Como contrapartida, el corte al tirar no permite aplicar fácilmente el peso del cuerpo a la herramienta."
"http://es.dbpedia.org/resource/Sierra_japonesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vhqz"
"http://es.dbpedia.org/resource/Sierra_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_carpintero"
"http://es.dbpedia.org/resource/Sierra_japonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_corte"
"http://es.dbpedia.org/resource/Sierra_japonesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_japonesa"
"http://es.dbpedia.org/resource/Sierra_japonesa","http://dbpedia.org/ontology/wikiPageID",4661675
"http://es.dbpedia.org/resource/Sierra_japonesa","http://dbpedia.org/ontology/wikiPageRevisionID",128393384
"http://es.dbpedia.org/resource/Sierra_japonesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129073542/http:/www.dougukan.jp/en/modules/tinyd8/index.php%3Fid=19"
"http://es.dbpedia.org/resource/Sierra_japonesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100224212345/http:/www.dougukan.jp/en/"
"http://es.dbpedia.org/resource/Sierra_japonesa","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/Sierra_japonesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_japonesa?oldid=128393384&ns=0"
"http://es.dbpedia.org/resource/Sierra_japonesa","http://dbpedia.org/ontology/abstract","La sierra japonesa o nokogiri (鋸 'nokogiri'?) es un tipo de sierra de mano usada en la carpintería japonesa que a diferencia de las sierras utilizadas en occidente corta al tirar de la sierra, no al empujar. Esto permite realizar cortes finos con mayor eficiencia, dejando incisiones más angostas. Como contrapartida, el corte al tirar no permite aplicar fácilmente el peso del cuerpo a la herramienta."
"http://dbpedia.org/resource/Japanese_saw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_japonesa"
