"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_últimos_golpes_de_«El_Torete»","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/El_Torete"
"http://es.dbpedia.org/resource/Angel_Fernandez_Franco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Torete"
"http://es.dbpedia.org/resource/Ángel_Fernández_Franco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Torete"
"http://es.dbpedia.org/resource/Ángel_Fernandez_Franco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Torete"
"http://es.dbpedia.org/resource/Perros_callejeros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/El_Torete"
"http://es.dbpedia.org/resource/Angel_Fernández_Franco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Torete"
"http://es.wikipedia.org/wiki/El_Torete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Torete"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/2000/01/rdf-schema#label","El Torete"
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Fernández Franco (Barcelona, 22 de enero de 1960-Monteagudo, Murcia; 26 de febrero de 1991),​ más conocido como el Torete o el Trompetilla fue un delincuente y actor español que alcanzó la fama actuando en la trilogía de Perros callejeros.​"
"http://es.dbpedia.org/resource/El_Torete","http://xmlns.com/foaf/0.1/name","El Torete"
"http://es.dbpedia.org/resource/El_Torete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delincuentes_juveniles_de_España"
"http://es.dbpedia.org/resource/El_Torete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/El_Torete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida"
"http://es.dbpedia.org/resource/El_Torete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/El_Torete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Torete"
"http://es.dbpedia.org/resource/El_Torete","http://dbpedia.org/ontology/wikiPageID",2399370
"http://es.dbpedia.org/resource/El_Torete","http://dbpedia.org/ontology/wikiPageRevisionID",127628030
"http://es.dbpedia.org/resource/El_Torete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2CkqlwmsH8E"
"http://es.dbpedia.org/resource/El_Torete","http://dbpedia.org/ontology/wikiPageLength",2935
"http://es.dbpedia.org/resource/El_Torete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Torete?oldid=127628030&ns=0"
"http://es.dbpedia.org/resource/El_Torete","http://dbpedia.org/ontology/abstract","Ángel Fernández Franco (Barcelona, 22 de enero de 1960-Monteagudo, Murcia; 26 de febrero de 1991),​ más conocido como el Torete o el Trompetilla fue un delincuente y actor español que alcanzó la fama actuando en la trilogía de Perros callejeros.​"
"http://es.dbpedia.org/resource/Yo,_«el_Vaquilla»","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/El_Torete"
"http://es.dbpedia.org/resource/Perros_callejeros_II","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/El_Torete"
