"subject","predicate","object"
"http://es.dbpedia.org/resource/Harriet_Bosse_(actriz)","http://www.w3.org/2000/01/rdf-schema#label","Harriet Bosse (actriz)"
"http://es.dbpedia.org/resource/Harriet_Bosse_(actriz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harriet_Bosse_(actriz)"
"http://es.dbpedia.org/resource/Harriet_Bosse_(actriz)","http://dbpedia.org/ontology/wikiPageID",9282510
"http://es.dbpedia.org/resource/Harriet_Bosse_(actriz)","http://dbpedia.org/ontology/wikiPageRevisionID",123328218
"http://es.dbpedia.org/resource/Harriet_Bosse_(actriz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harriet_Bosse"
"http://es.dbpedia.org/resource/Harriet_Bosse_(actriz)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Harriet_Bosse_(actriz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harriet_Bosse_(actriz)?oldid=123328218&ns=0"
"http://es.dbpedia.org/resource/Edvin_Adolphson","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Harriet_Bosse_(actriz)"
"http://es.wikipedia.org/wiki/Harriet_Bosse_(actriz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harriet_Bosse_(actriz)"
"http://dbpedia.org/resource/Harriet_Bosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harriet_Bosse_(actriz)"
