"subject","predicate","object"
"http://dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerome_Wiesner"
"http://es.wikipedia.org/wiki/Jerome_Wiesner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerome_Wiesner"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/2000/01/rdf-schema#label","Jerome Wiesner"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/2000/01/rdf-schema#comment","Jerome Bert Wiesner (30 Mayo, 1915 – 21 Octubre, 1994) fue profesor de ingeniería eléctrica, elegido por el presidente John F. Kennedy como jefe del  (Comité Consultivo de Ciencias) o PSAC, por sus siglas en inglés. Estudio en la Universidad de Míchigan, fue director asociado del servicio de radiodifusión de radio de la universidad y proporcionó asistencia electrónica y acústica al  (Campamento Nacional de Música). Durante Segunda Guerra Mundial, el trabajó en el  (Laboratorio de Radiación MIT), con el fin del desarrollo del Radar . Una vez terminada de la guerra, trabajó brevemente en el Laboratorio Nacional de Los Álamos, para luego volver al  (Laboratorio de Investigación Electrónica) desde 1946 hasta 1961. Después de servir como asesor científico de Kennedy, volvió al MIT, convirtiéndo"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://xmlns.com/foaf/0.1/name","Jerome Bert Wiesner"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerome_Wiesner"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://es.dbpedia.org/property/educación","Universidad de Míchigan"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://es.dbpedia.org/property/fechaDeFallecimiento","--10-21"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://es.dbpedia.org/property/fechaDeNacimiento","--05-30"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Watertown_(Massachusetts)"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://es.dbpedia.org/property/nombre","Jerome Bert Wiesner"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://es.dbpedia.org/property/ocupación","Director Mit"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://es.dbpedia.org/property/título","Presidente PSAC"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Watertown_(Massachusetts)"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michigan"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://dbpedia.org/ontology/wikiPageID",7472096
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://dbpedia.org/ontology/wikiPageRevisionID",128274005
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://dbpedia.org/ontology/wikiPageLength",12575
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Jerome_Wiesner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerome_Wiesner?oldid=128274005&ns=0"
