"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zinnia_angustifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zinnia_angustifolia"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/2000/01/rdf-schema#label","Zinnia angustifolia"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/2000/01/rdf-schema#comment","Zinnia angustifolia es una especie de zinnia nativa de México.​​"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ql55"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://xmlns.com/foaf/0.1/name","Zinnia angustifolia"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zinnia"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zinnia_angustifolia"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/binomial","Zinnia angustifolia"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/genus","Zinnia"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/imageCaption","Zinnia angustifolia"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/name","Zinnia angustifolia"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/species","Z. angustifolia"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/wikiPageID",406826
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/wikiPageRevisionID",128076353
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Sigismund_Kunth"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zinnia"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zinnia_angustifolia?oldid=128076353&ns=0"
"http://es.dbpedia.org/resource/Zinnia_angustifolia","http://dbpedia.org/ontology/abstract","Zinnia angustifolia es una especie de zinnia nativa de México.​​"
"http://dbpedia.org/resource/Zinnia_angustifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zinnia_angustifolia"
