"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lanzamiento_de_enano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanzamiento_de_enano"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://www.w3.org/2000/01/rdf-schema#label","Lanzamiento de enano"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://www.w3.org/2000/01/rdf-schema#comment","El lanzamiento de enanos es un tipo de atracción en bares de Australia, Estados Unidos, Francia, el Reino Unido, Canadá, Irlanda y otros países en la cual enanos vestidos con ropa especial acolchada o con disfraces recubiertos de Velcro son lanzados hacia pisos o paredes cubiertas de velcro o de algún otro modo acolchonadas. Los participantes compiten para ver quién puede lanzar a la persona más lejos."
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vw42"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_individuales"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanzamiento_de_enano"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://dbpedia.org/ontology/wikiPageID",1225890
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://dbpedia.org/ontology/wikiPageRevisionID",130542503
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070213024646/http:/twistededge.org/articles/Midget_Throwing/"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930204539/http:/www.ontla.on.ca/web/bills/bills_detail.do%3Flocale=en&BillID=1128"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629064912/http:/www.balloondancer.co.uk/comicdb/dwarf.html"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpaonline.org/"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=NZ2KvpnMkIc"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140112111555/http:/www.conseil-etat.fr/ce/jurisp/index_ju_la47.shtml"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://dbpedia.org/ontology/wikiPageLength",8727
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanzamiento_de_enano?oldid=130542503&ns=0"
"http://es.dbpedia.org/resource/Lanzamiento_de_enano","http://dbpedia.org/ontology/abstract","El lanzamiento de enanos es un tipo de atracción en bares de Australia, Estados Unidos, Francia, el Reino Unido, Canadá, Irlanda y otros países en la cual enanos vestidos con ropa especial acolchada o con disfraces recubiertos de Velcro son lanzados hacia pisos o paredes cubiertas de velcro o de algún otro modo acolchonadas. Los participantes compiten para ver quién puede lanzar a la persona más lejos."
"http://es.dbpedia.org/resource/Lanzamiento_de_enanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanzamiento_de_enano"
"http://dbpedia.org/resource/Dwarf-tossing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanzamiento_de_enano"
