"subject","predicate","object"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://www.w3.org/2000/01/rdf-schema#label","Sahcatzín (Cansahcab)"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://www.w3.org/2000/01/rdf-schema#comment","Sahcatzín es una localidad, comisaría del municipio de Cansahcab en el estado de Yucatán localizado en el sureste de México."
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://xmlns.com/foaf/0.1/name","Sahcatzín"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Cansahcab"
"http://es.dbpedia.org/resource/Sahcatzín_(Cansahcab)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sahcatzín_(Cansahcab)"
