"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_luteico","http://www.w3.org/2000/01/rdf-schema#label","Ácido luteico"
"http://es.dbpedia.org/resource/Ácido_luteico","http://www.w3.org/2000/01/rdf-schema#comment","Ácido luteico es un fenol natural, que se encuentra en numerosos frutos. Es un grupo tergalloyl monolactonizado.  demostró en 1945 que el ácido luteico era una molécula presente en el , un tanino encontrado en el fruto de  y es un compuesto intermediario en la síntesis de ácido elágico.​ Puede formar ácido hexahydroxydiphenico. También está presente en la estructura de los taninos  y bicornin.​"
"http://es.dbpedia.org/resource/Ácido_luteico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jww4fq"
"http://es.dbpedia.org/resource/Ácido_luteico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elagitaninos"
"http://es.dbpedia.org/resource/Ácido_luteico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_luteico"
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/cas",476
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/exactmass",320016832
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/fórmula","C14H8O9"
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/imagen","Luteic acid.PNG"
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/imagename","Luteic acid"
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/iupac",3.4
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/masa",32021
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/nombre","Ácido luteico"
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/otrosnombres","Ácido luteolico"
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/pubchem",5319108
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/smiles","C1=C2CC3=COC2=O"
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Ácido_luteico","http://es.dbpedia.org/property/inchikey","FLZGFQFYDGHWLR-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Ácido_luteico","http://dbpedia.org/ontology/wikiPageID",6372527
"http://es.dbpedia.org/resource/Ácido_luteico","http://dbpedia.org/ontology/wikiPageRevisionID",121690881
"http://es.dbpedia.org/resource/Ácido_luteico","http://dbpedia.org/ontology/wikiPageLength",2155
"http://es.dbpedia.org/resource/Ácido_luteico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_luteico?oldid=121690881&ns=0"
"http://es.dbpedia.org/resource/Ácido_luteico","http://dbpedia.org/ontology/abstract","Ácido luteico es un fenol natural, que se encuentra en numerosos frutos. Es un grupo tergalloyl monolactonizado.  demostró en 1945 que el ácido luteico era una molécula presente en el , un tanino encontrado en el fruto de  y es un compuesto intermediario en la síntesis de ácido elágico.​ Puede formar ácido hexahydroxydiphenico. También está presente en la estructura de los taninos  y bicornin.​"
"http://es.wikipedia.org/wiki/Ácido_luteico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_luteico"
"http://dbpedia.org/resource/Luteic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_luteico"
