"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alan_Franco_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Franco_Palma"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/2000/01/rdf-schema#label","Alan Franco Palma"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://www.w3.org/2000/01/rdf-schema#comment","Alan Steven Franco Palma (Alfredo Baquerizo, Ecuador, 21 de agosto de 1998) es un futbolista ecuatoriano, juega como centrocampista y su equipo actual es el Atletico Mineiro de la Serie A.​"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://xmlns.com/foaf/0.1/name","Alan Franco"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://xmlns.com/foaf/0.1/name","Alan Steven Franco Palma"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Franco_Palma"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Clube_Atlético_Mineiro"
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://es.dbpedia.org/property/debutInternacional",12
"http://es.dbpedia.org/resource/Alan_Franco_Palma","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
