"subject","predicate","object"
"http://es.dbpedia.org/resource/Add-in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.dbpedia.org/resource/Add_in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.dbpedia.org/resource/Addin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.dbpedia.org/resource/Addon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.dbpedia.org/resource/Complemento_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.dbpedia.org/resource/Plug-in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.dbpedia.org/resource/Plug-ins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.dbpedia.org/resource/Plug_in","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.dbpedia.org/resource/Plugin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.dbpedia.org/resource/Plugins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.dbpedia.org/resource/Complemento_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Complemento (informática)"
"http://es.dbpedia.org/resource/Complemento_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","En informática, un complemento o plug-in es una aplicación (o programa informático) que se relaciona con otra para agregarle una función nueva y generalmente muy específica. Esta aplicación adicional es ejecutada por la aplicación principal e interactúan por medio de la interfaz de programación de aplicaciones.Complemento y plug-in se diferencian en que los plug-in son desarrollados por empresas reconocidas y tienen certificado de seguridad y los complementos pueden ser desarrollados por cualquiera. Se usa, por ejemplo, para juegos y aplicaciones. Los complementos permiten:"
"http://es.dbpedia.org/resource/Complemento_(informática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x35"
"http://es.dbpedia.org/resource/Complemento_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_informáticas"
"http://es.dbpedia.org/resource/Complemento_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complemento_(informática)"
"http://es.dbpedia.org/resource/Complemento_(informática)","http://dbpedia.org/ontology/wikiPageID",1805799
"http://es.dbpedia.org/resource/Complemento_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",130288508
"http://es.dbpedia.org/resource/Complemento_(informática)","http://dbpedia.org/ontology/wikiPageLength",5215
"http://es.dbpedia.org/resource/Complemento_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complemento_(informática)?oldid=130288508&ns=0"
"http://es.dbpedia.org/resource/Complemento_(informática)","http://dbpedia.org/ontology/abstract","En informática, un complemento o plug-in es una aplicación (o programa informático) que se relaciona con otra para agregarle una función nueva y generalmente muy específica. Esta aplicación adicional es ejecutada por la aplicación principal e interactúan por medio de la interfaz de programación de aplicaciones.Complemento y plug-in se diferencian en que los plug-in son desarrollados por empresas reconocidas y tienen certificado de seguridad y los complementos pueden ser desarrollados por cualquiera. También se conoce por los términos en inglés, plug-in (""enchufable"" o ""inserción"") o add-on (""añadido""), y como conector o extensión. Se usa, por ejemplo, para juegos y aplicaciones. Los complementos permiten: 
* Que los desarrolladores externos colaboren con la aplicación principal extendiendo sus funciones. 
* Reducir el tamaño de la aplicación. 
* Separar el código fuente de la aplicación a causa de la incompatibilidad de las licencias de software."
"http://es.dbpedia.org/resource/Disposable_Soft_Synth_Interface","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.wikipedia.org/wiki/Complemento_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://es.dbpedia.org/resource/LV2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Complemento_(informática)"
"http://dbpedia.org/resource/Plug-in_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complemento_(informática)"
