"subject","predicate","object"
"http://dbpedia.org/resource/Adenovirus_infection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infección_por_adenovirus"
"http://es.wikipedia.org/wiki/Infección_por_adenovirus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infección_por_adenovirus"
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://www.w3.org/2000/01/rdf-schema#label","Infección por adenovirus"
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://www.w3.org/2000/01/rdf-schema#comment","Las infecciones por adenovirus son enfermedades que generalmente afectan al sistema respiratorio; aunque dependiendo del serotipo puede tener otras manifestaciones."
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://xmlns.com/foaf/0.1/name","Adenovirus infection"
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenoviridae"
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infección_por_adenovirus"
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://es.dbpedia.org/property/nombre","Adenovirus infection"
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://dbpedia.org/ontology/wikiPageID",9190441
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://dbpedia.org/ontology/wikiPageRevisionID",129264591
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://dbpedia.org/ontology/wikiPageLength",9157
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infección_por_adenovirus?oldid=129264591&ns=0"
"http://es.dbpedia.org/resource/Infección_por_adenovirus","http://dbpedia.org/ontology/abstract","Las infecciones por adenovirus son enfermedades que generalmente afectan al sistema respiratorio; aunque dependiendo del serotipo puede tener otras manifestaciones."
