"subject","predicate","object"
"http://es.dbpedia.org/resource/2-clorohexano","http://www.w3.org/2000/01/rdf-schema#label","2-clorohexano"
"http://es.dbpedia.org/resource/2-clorohexano","http://www.w3.org/2000/01/rdf-schema#comment","El 2-clorohexano, también llamado cloruro de 2-hexilo, es un compuesto orgánico de fórmula molecular C6H13Cl. Es un haloalcano lineal de seis carbonos con un átomo de cloro unido al carbono 2 de la cadena. Este carbono es asimétrico, por lo que existen dos enantiómeros de este compuesto.​​​"
"http://es.dbpedia.org/resource/2-clorohexano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroalcanos"
"http://es.dbpedia.org/resource/2-clorohexano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2-clorohexano"
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/apariencia","http://es.dbpedia.org/resource/Líquido"
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/apariencia","http://es.dbpedia.org/resource/Color"
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/dens",870
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Haloalcano"
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/fórmula","CH3-3-CHCl-CH3"
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/fórmula","C6H13Cl"
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/logp",3.44
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/masa",120.62
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/nombre",2
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/otrosNombres","Cloruro de 2-hexilo"
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/pec",122.5
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/pfc",-75
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/pinflam",298
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/presiónVapor",15
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/relac1d",2
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/relac1n","cloroalcanos"
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/relac2d",1.6
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/relac2n","dicloroalcanos"
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/relac3d",1.1
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/relac3n","policloroalcanos"
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/smiles","CCCCCCl"
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/sol",110
"http://es.dbpedia.org/resource/2-clorohexano","http://es.dbpedia.org/property/índiceRefracción",1.412
"http://es.dbpedia.org/resource/2-clorohexano","http://dbpedia.org/ontology/wikiPageID",9233789
"http://es.dbpedia.org/resource/2-clorohexano","http://dbpedia.org/ontology/wikiPageRevisionID",124955177
"http://es.dbpedia.org/resource/2-clorohexano","http://dbpedia.org/ontology/wikiPageLength",7145
"http://es.dbpedia.org/resource/2-clorohexano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2-clorohexano?oldid=124955177&ns=0"
"http://es.dbpedia.org/resource/2-clorohexano","http://dbpedia.org/ontology/abstract","El 2-clorohexano, también llamado cloruro de 2-hexilo, es un compuesto orgánico de fórmula molecular C6H13Cl. Es un haloalcano lineal de seis carbonos con un átomo de cloro unido al carbono 2 de la cadena. Este carbono es asimétrico, por lo que existen dos enantiómeros de este compuesto.​​​"
"http://es.wikipedia.org/wiki/2-clorohexano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2-clorohexano"
"http://es.dbpedia.org/resource/Cloruro_de_2-hexilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/2-clorohexano"
