"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bodega_Riglos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodega_Riglos"
"http://dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodega_Riglos"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/2000/01/rdf-schema#label","Bodega Riglos"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/2000/01/rdf-schema#comment","Bodega Riglos es un productor argentino de vinos de alta gama ubicado en Gualtallary, Tupungato, Alto Valle de Uco, Mendoza, a una altura de 1.300 metros sobre el nivel del mar. La compañía está dirigida por sus fundadores Darío Werthein y Fabián Suffern (presidente y vice, respectivamente), quienes en enero de 2002 adquirieron 72 hectáreas en Gualtallary, para desarrollar el emprendimiento; en el año 2011 se incorpora como socio y CEO​ Rafael Calderón."
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0102jhnw"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://xmlns.com/foaf/0.1/name","Bodega Riglos"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2002"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodega_Riglos"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/Bodega_Riglos","http://es.dbpedia.org/property/industria","Viñedos"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://es.dbpedia.org/property/nombre","Bodega Riglos"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://es.dbpedia.org/property/sede","Gualtallary, Mendoza, Argentina"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://dbpedia.org/ontology/wikiPageID",6232017
"http://es.dbpedia.org/resource/Bodega_Riglos","http://dbpedia.org/ontology/wikiPageRevisionID",119402262
"http://es.dbpedia.org/resource/Bodega_Riglos","http://dbpedia.org/ontology/wikiPageLength",3641
"http://es.dbpedia.org/resource/Bodega_Riglos","http://dbpedia.org/ontology/formationYear","2002"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://dbpedia.org/ontology/foundingYear","2002"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodega_Riglos?oldid=119402262&ns=0"
"http://es.dbpedia.org/resource/Bodega_Riglos","http://dbpedia.org/ontology/abstract","Bodega Riglos es un productor argentino de vinos de alta gama ubicado en Gualtallary, Tupungato, Alto Valle de Uco, Mendoza, a una altura de 1.300 metros sobre el nivel del mar. La compañía está dirigida por sus fundadores Darío Werthein y Fabián Suffern (presidente y vice, respectivamente), quienes en enero de 2002 adquirieron 72 hectáreas en Gualtallary, para desarrollar el emprendimiento; en el año 2011 se incorpora como socio y CEO​ Rafael Calderón."
