"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ladrón_de_pitufos","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/Un_topo_entre_los_pitufos","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/Trampas_para_pitufos","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/El_Cosmopitufo","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/Los_pitufos_y_el_Cracucas","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/Los_pitufos_y_los_pitufitos","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Peyo"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/2000/01/rdf-schema#label","Peyo"
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Culliford, más conocido como ""Peyo"" (Bruselas, 25 de junio de 1928-ibídem, 24 de diciembre de 1992), fue un dibujante belga de historietas, creador de las exitosas series Johan y Pirluit y Los Pitufos."
"http://es.dbpedia.org/resource/Peyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bw7s"
"http://es.dbpedia.org/resource/Peyo","http://xmlns.com/foaf/0.1/name","Pierre Culliford"
"http://es.dbpedia.org/resource/Peyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Peyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Bélgica"
"http://es.dbpedia.org/resource/Peyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bruselas"
"http://es.dbpedia.org/resource/Peyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peyo"
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/firma","Peyo-signature.png"
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/imagen","Peyo  by Erling Mandelmann.jpg"
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/lugarDeFallecimiento","Bruselas, Bélgica"
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/lugarDeNacimiento","Bruselas, Bélgica"
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/nacionalidad","Belga"
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/nombre","Pierre Culliford"
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Los_Pitufos"
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Johan_y_Pirluit"
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dibujante"
"http://es.dbpedia.org/resource/Peyo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Caricatura"
"http://es.dbpedia.org/resource/Peyo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Peyo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Peyo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Peyo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Peyo","http://dbpedia.org/ontology/wikiPageID",85944
"http://es.dbpedia.org/resource/Peyo","http://dbpedia.org/ontology/wikiPageRevisionID",128134389
"http://es.dbpedia.org/resource/Peyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdoubliees.com/journalspirou/auteurs5/peyo.htm"
"http://es.dbpedia.org/resource/Peyo","http://dbpedia.org/ontology/wikiPageLength",2908
